# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;03:14:16;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;04:14:24;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;05:14:22;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;06:14:25;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;07:14:28;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;08:14:33;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;09:14:19;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;10:14:19;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;11:14:25;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;12:14:22;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;13:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;14:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;15:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;16:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;17:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;18:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;19:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;20:14:16;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;21:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;22:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;23:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;00:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;01:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;02:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;03:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;04:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;05:14:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;06:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;07:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;08:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;09:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;10:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;11:14:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;12:14:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;14:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;15:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;16:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;17:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;18:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;19:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;20:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;21:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;22:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-26;23:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;00:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;01:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;02:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;03:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;04:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;05:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;06:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;07:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;08:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;09:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;10:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;11:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;12:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;13:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;14:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;15:14:33;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;16:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;17:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;18:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;19:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;20:14:59;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;21:14:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;22:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-27;23:14:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;00:14:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;01:14:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;02:14:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;03:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;04:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;05:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;06:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;07:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;08:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;09:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;10:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;11:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;12:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;13:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;14:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;15:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;16:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;17:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;18:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;19:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;20:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;21:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;22:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-28;23:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;00:14:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;01:14:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;02:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;03:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;04:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;05:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;06:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;07:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;08:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;09:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;10:14:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;11:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;12:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;13:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;14:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;15:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;16:14:13;2016-11-08;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;17:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;18:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;19:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;20:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;21:14:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;22:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-29;23:14:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;00:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;01:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;02:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;02:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;03:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;04:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;05:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;06:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;07:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;08:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;09:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;10:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;11:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;12:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;13:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;14:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;15:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;16:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;17:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;18:14:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;19:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;20:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;21:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;22:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-30;23:14:09;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;01:14:25;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;02:14:26;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;03:14:30;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;04:14:35;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;05:14:30;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;06:14:30;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;07:14:27;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;08:14:16;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;09:14:24;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;10:14:31;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;11:14:32;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;12:14:25;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;13:14:26;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;14:14:22;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;15:14:18;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;16:14:21;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;17:14:12;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;18:14:25;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;19:14:21;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;20:14:24;2016-11-22;2016-11-24
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;21:14:21;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;22:14:32;2016-11-21;2016-11-22
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-31;23:14:24;2016-11-21;2016-11-22
