# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2018-12-26;13:02:42;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;14:02:45;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-26;15:02:49;2019-01-11;
78;"Visite médicale après suspension du permis de conduire";2018-12-26;16:03:11;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-26;18:02:49;2019-01-07;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-26;19:02:38;;
78;"Visite médicale après suspension du permis de conduire";2018-12-26;20:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-26;21:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-26;22:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-26;23:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;00:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;01:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;02:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;03:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;04:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;05:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;06:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;07:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;08:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;09:02:51;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;10:02:59;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;11:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;12:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;13:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;14:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;15:03:01;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;16:02:57;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;17:02:55;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;18:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;19:02:52;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;20:02:35;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;21:02:55;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;22:02:37;;
78;"Visite médicale après suspension du permis de conduire";2018-12-27;23:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;00:02:38;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;01:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;02:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;03:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;04:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;05:02:59;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;06:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;07:02:58;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;08:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;09:02:59;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;10:02:55;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;11:02:59;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;12:02:59;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;13:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;14:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;15:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;16:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;17:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;18:02:57;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;19:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;20:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;21:02:51;;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;22:02:45;2019-01-02;
78;"Visite médicale après suspension du permis de conduire";2018-12-28;23:02:50;2019-01-02;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;00:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;01:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;02:02:38;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;03:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;04:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;05:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;06:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;07:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;08:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;09:02:56;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;10:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;11:02:53;2019-01-07;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;12:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;13:02:51;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;14:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;15:02:51;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;16:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;17:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;18:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;19:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;20:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;21:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;22:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-29;23:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;00:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;01:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;02:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;03:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;04:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;06:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;07:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;08:02:38;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;09:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;10:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;11:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;12:02:36;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;13:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;14:02:35;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;15:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;16:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;17:02:55;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;18:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;19:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;20:02:41;2019-01-03;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;21:02:46;2019-01-03;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;22:02:34;;
78;"Visite médicale après suspension du permis de conduire";2018-12-30;23:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;01:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;02:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;03:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;04:02:37;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;05:02:51;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;06:02:35;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;07:02:52;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;08:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;09:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;10:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;11:02:52;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;12:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;13:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;14:02:56;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;15:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;16:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;17:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;18:02:46;2019-01-09;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;19:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;20:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;21:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;22:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-31;23:02:46;;
