# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;14:21:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;15:21:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;16:21:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;17:21:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;18:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;19:21:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;20:21:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;21:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;22:21:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-26;23:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;00:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;01:21:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;02:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;03:21:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;04:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;05:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;06:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;07:21:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;08:21:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;09:21:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;10:21:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;11:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;12:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;13:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;14:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;15:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;16:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;17:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;18:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;19:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;20:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;21:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;22:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-27;23:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;00:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;01:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;02:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;03:26:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;04:22:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;05:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;06:21:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;07:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;08:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;09:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;10:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;11:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;12:20:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;13:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;14:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;15:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;16:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;17:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;18:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;19:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;20:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;21:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;22:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-28;23:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;00:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;01:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;02:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;03:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;04:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;05:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;06:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;07:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;08:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;09:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;10:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;11:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;12:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;13:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;14:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;15:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;16:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;17:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;18:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;19:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;20:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;21:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;22:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-29;23:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;00:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;01:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;02:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;03:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;04:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;05:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;06:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;07:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;08:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;09:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;10:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;11:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;12:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;13:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;14:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;15:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;16:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;17:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;18:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;19:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;20:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;21:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;22:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-30;23:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;00:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;01:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;02:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;03:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;04:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;05:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;06:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;07:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;08:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;09:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;10:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;11:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;12:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;13:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;14:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;15:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;16:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;17:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;18:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;19:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;20:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;21:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;22:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-12-31;23:21:04;;
