# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-22;22:35:13;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-22;23:35:38;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;00:35:22;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;01:35:34;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;02:35:25;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;03:35:23;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;04:35:37;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;05:35:20;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;06:35:41;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;07:35:31;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;08:35:33;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;09:35:16;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;10:35:13;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;11:35:09;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;12:35:18;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;13:35:05;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;14:35:21;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;15:35:24;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;16:34:57;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;17:34:59;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;18:35:14;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;19:35:15;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;20:35:14;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;21:35:26;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;22:35:19;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-23;23:35:14;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;00:35:08;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;01:35:13;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;02:35:15;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;03:35:20;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;04:35:08;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;05:35:18;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;06:35:14;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;07:35:10;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;08:34:59;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;09:34:56;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;10:35:01;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;11:35:18;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;12:35:02;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;13:35:32;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;14:35:38;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;15:35:08;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;16:35:22;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;17:35:16;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;18:35:09;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;19:35:01;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;20:35:19;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;21:35:25;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;22:35:01;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-24;23:35:40;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;00:42:14;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;01:35:39;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;02:35:38;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;03:35:37;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;04:35:40;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;05:35:40;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;06:35:36;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;07:35:36;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;08:35:46;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;09:35:45;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;10:36:17;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;11:36:12;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;12:35:52;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;13:35:45;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;14:35:43;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;15:37:28;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;16:35:28;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;17:35:57;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;18:35:43;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;19:35:34;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;20:35:23;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;21:35:42;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;22:35:25;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-25;23:35:23;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;00:35:15;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;01:35:31;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;02:35:18;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;03:36:01;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;04:35:49;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;05:35:54;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;06:36:00;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;07:35:09;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;08:35:19;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;09:35:51;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;10:35:30;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;11:35:25;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;12:35:25;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;13:36:19;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;14:36:05;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;15:36:14;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;16:36:38;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;17:36:19;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;18:36:01;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;19:35:55;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;20:35:15;2017-10-02;2017-10-09
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;21:35:56;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;22:36:02;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-26;23:36:00;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;00:35:33;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;01:35:32;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;02:35:25;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;03:35:22;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;04:35:30;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;05:35:24;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;06:35:35;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;07:35:15;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;08:35:43;2017-10-05;2017-10-09
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;09:35:52;2017-10-10;2017-10-12
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;10:36:00;2017-09-29;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;11:36:14;2017-09-29;2017-10-09
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;12:35:39;2017-10-10;2017-10-12
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;13:35:29;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;14:36:34;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;15:35:41;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;16:36:21;2017-10-10;2017-10-12
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;17:36:44;2017-10-09;2017-10-10
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;18:35:49;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;19:35:29;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;20:35:30;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;21:35:19;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;22:35:51;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-27;23:35:24;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;00:35:25;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;01:35:24;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;02:35:17;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;03:35:39;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;04:35:36;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;05:35:24;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;06:35:17;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;07:35:30;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;08:35:29;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;09:35:31;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;10:35:47;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;11:35:49;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;12:35:29;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;13:35:32;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;14:35:31;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;15:35:43;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;16:36:08;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;17:35:26;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;18:35:20;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;19:35:18;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;20:35:45;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;21:35:28;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;22:35:49;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-28;23:35:36;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;00:36:11;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;01:35:43;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;02:35:41;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;03:35:39;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;04:35:41;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;05:35:43;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;06:35:40;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;07:35:30;2017-10-12;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;08:35:29;2017-10-13;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;09:35:36;2017-10-13;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;10:35:41;2017-10-05;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;11:36:06;2017-10-05;2017-10-13
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;12:35:40;2017-10-13;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;13:35:30;2017-10-13;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;14:35:34;2017-10-13;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;15:35:33;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;16:35:32;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;17:35:23;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;18:35:27;2017-10-13;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;19:35:00;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;20:35:29;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;21:35:12;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;22:35:57;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-29;23:35:55;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;00:35:09;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;01:35:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;02:36:04;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;03:35:38;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;04:35:41;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;05:35:47;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;06:35:48;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;07:35:47;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;08:35:59;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;09:35:54;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;10:35:24;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;11:35:52;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;12:35:12;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;13:35:19;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;14:35:05;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;15:35:09;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;16:35:15;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;17:35:01;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;18:35:10;2017-10-06;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;19:35:06;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;20:35:09;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;21:35:07;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;22:34:57;;
38;"Sous-préfecture de La Tour du Pin : Service des cartes grises";2017-09-30;23:35:09;;
