# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;03:18:59;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;04:18:56;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;05:18:57;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;06:18:57;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;07:18:57;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;08:19:27;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;09:19:09;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;10:19:10;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;11:19:27;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;12:19:32;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;13:19:03;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;14:20:11;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;15:19:14;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;16:19:34;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;17:19:21;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;18:18:56;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;19:18:50;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;20:18:50;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;21:18:43;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;22:18:54;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-24;23:18:44;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;00:18:48;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;01:18:42;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;02:20:25;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;03:18:42;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;04:18:55;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;05:18:46;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;06:18:56;2018-10-23;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;07:18:44;2018-09-28;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;08:18:56;2018-09-28;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;09:18:59;2018-09-28;2018-10-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;10:19:35;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;11:19:13;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;12:19:41;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;13:19:07;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;14:19:46;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;15:19:25;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;16:19:38;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;17:19:48;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;18:18:45;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;19:18:51;2018-10-24;2018-10-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;20:18:45;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;21:18:43;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;22:18:49;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-25;23:18:44;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;00:18:47;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;01:18:41;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;02:18:49;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;03:18:50;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;04:18:55;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;05:18:46;2018-10-25;2018-10-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;06:18:47;2018-10-25;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;07:18:42;2018-10-25;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;08:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;09:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;10:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;11:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;12:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;14:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;15:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;16:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;17:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;19:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;20:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;21:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;22:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-26;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;00:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;01:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;02:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;03:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;04:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;05:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;06:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;07:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;08:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;10:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;11:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;12:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;14:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;16:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;17:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;18:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;19:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;21:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;22:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-27;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;00:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;01:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;03:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;04:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;05:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;08:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;09:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;10:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;12:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;14:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;15:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;16:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;17:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;19:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;21:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;22:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-28;23:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;00:18:44;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;01:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;02:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;03:18:39;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;04:18:50;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;05:18:41;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;06:18:49;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;07:18:41;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;08:18:48;2018-10-10;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;09:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;10:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;11:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;12:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;13:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;14:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;15:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;16:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;17:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;18:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;19:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;21:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;22:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-29;23:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;00:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;01:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;02:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;03:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;04:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;05:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;06:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;07:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;08:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;09:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;10:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;11:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;12:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;13:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;14:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;15:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;16:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;17:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;19:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;20:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;21:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;22:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-09-30;23:18:39;;
