# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;06:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;07:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;08:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;09:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;10:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;11:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;12:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;13:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;14:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;15:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;16:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;17:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;18:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;20:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;21:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;22:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-25;23:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;00:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;01:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;02:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;03:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;04:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;05:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;06:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;07:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;08:18:46;2019-01-21;2019-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;09:18:42;2019-01-21;2019-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;10:18:44;2019-01-21;2019-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;11:18:56;2019-01-21;2019-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;12:18:33;2019-01-21;2019-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;13:18:49;2019-01-21;2019-01-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;14:18:57;2019-01-22;2019-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;15:18:41;2019-01-22;2019-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;16:19:09;2019-01-22;2019-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;17:19:00;2019-01-22;2019-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;19:18:48;2019-01-22;2019-01-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;20:18:35;2019-01-22;2019-01-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;21:18:52;2019-01-24;2019-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;22:18:39;2019-01-24;2019-01-25
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-26;23:18:43;2019-01-24;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;00:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;01:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;02:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;03:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;04:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;05:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;06:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;07:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;08:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;09:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;10:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;11:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;12:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;13:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;14:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;16:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;17:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;18:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;19:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;21:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;22:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-27;23:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;00:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;01:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;02:18:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;03:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;04:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;05:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;06:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;07:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;10:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;12:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;13:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;16:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;17:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;18:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;19:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;20:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;21:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;22:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-28;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;00:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;01:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;02:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;03:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;04:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;06:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;08:18:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;09:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;10:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;11:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;12:18:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;13:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;14:18:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;15:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;16:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;17:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;18:18:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;19:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;20:18:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;21:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;22:18:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-29;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;00:18:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;01:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;02:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;03:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;04:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;05:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;06:18:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;07:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;08:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;09:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;10:18:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;11:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;12:18:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;13:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;14:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;15:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;16:18:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;17:18:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;18:18:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;19:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;20:18:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;21:18:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;22:18:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-30;23:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;02:18:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;03:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;04:18:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;05:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;06:18:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;08:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;09:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;10:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;11:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;12:18:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;13:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;14:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;16:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;17:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;18:18:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;19:18:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;20:18:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;21:18:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;22:18:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-12-31;23:18:18;;
