# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;02:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;03:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;04:19:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;05:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;06:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;07:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;08:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;09:18:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;10:18:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;11:18:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;12:18:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;13:18:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;14:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;15:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;16:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;17:18:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;18:18:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;19:18:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;20:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;21:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;22:18:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-27;23:18:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;01:25:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;02:18:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;03:18:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;04:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;05:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;06:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;07:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;08:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;10:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;11:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;12:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;13:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;14:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;15:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;16:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;17:23:11;2019-05-03;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;18:19:22;2019-05-03;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;19:19:06;2019-05-03;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;20:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;21:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;22:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-28;23:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;00:19:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;01:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;02:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;03:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;04:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;05:18:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;06:18:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;07:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;08:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;09:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;10:19:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;11:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;12:19:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;13:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;14:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;15:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;17:27:13;2019-05-07;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;18:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;19:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;20:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;21:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;22:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-29;23:18:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;00:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;01:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;02:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;03:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;04:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;05:18:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;06:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;07:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;08:19:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;10:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;11:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;12:19:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;13:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;14:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;15:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;16:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;17:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;18:19:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;19:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;20:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;21:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;22:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-30;23:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;00:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;01:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;02:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;03:19:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;04:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;05:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;06:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;07:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;08:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;09:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;10:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;11:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;12:18:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;13:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;14:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;15:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;16:19:27;2019-04-19;2019-05-13
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;17:19:02;2019-05-07;2019-05-13
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;18:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;19:18:57;2019-05-13;2019-05-14
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;20:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;21:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;22:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-01-31;23:19:07;;
