# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;06:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;07:47:00;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;08:47:02;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;09:46:58;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;10:47:03;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;11:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;12:47:02;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;13:47:01;2018-01-03;2018-01-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;14:47:03;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;15:46:57;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;16:47:00;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;17:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;18:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;19:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;20:47:08;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;21:47:07;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;22:47:08;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-16;23:46:59;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;00:47:02;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;01:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;02:47:06;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;03:46:59;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;04:46:59;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;05:47:05;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;06:47:44;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;07:47:06;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;08:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;09:47:05;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;10:47:03;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;11:47:04;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;12:47:09;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;13:47:11;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;14:47:01;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;15:46:57;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;16:47:01;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;17:47:02;2018-01-03;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;18:47:04;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;19:47:01;2017-12-20;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;20:47:06;2017-12-20;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;21:47:04;2017-12-20;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;22:47:02;2017-12-20;2018-01-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-17;23:47:05;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;00:46:57;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;01:47:06;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;02:47:05;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;03:47:06;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;04:47:04;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;05:47:06;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;06:47:18;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;07:47:04;2018-01-04;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;08:47:05;2018-01-08;2018-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;09:47:09;2018-01-08;2018-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;10:47:22;2017-12-19;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;11:47:08;2018-01-08;2018-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;12:47:16;2018-01-08;2018-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;13:47:15;2017-12-19;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;14:47:08;2017-12-19;2018-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;15:47:10;2018-01-08;2018-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;16:47:07;2018-01-08;2018-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;17:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;18:47:00;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;19:47:05;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;20:47:03;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;21:47:03;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;22:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-18;23:47:02;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;00:47:02;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;01:47:02;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;02:47:00;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;03:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;04:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;05:47:05;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;06:47:18;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;07:47:04;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;08:47:07;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;09:47:10;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;10:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;11:47:05;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;12:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;13:47:08;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;14:47:05;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;15:47:10;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;16:47:20;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;17:47:07;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;18:47:08;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;19:47:02;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;20:47:09;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;21:47:03;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;22:47:04;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-19;23:47:05;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;00:47:07;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;01:47:04;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;02:47:09;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;03:47:02;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;04:46:59;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;05:47:01;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;06:47:47;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;07:47:07;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;08:47:03;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;09:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;10:47:07;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;11:47:06;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;12:47:07;2018-01-09;2018-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;13:47:09;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;14:47:31;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;15:47:08;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;16:47:04;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;17:47:16;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;18:47:19;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;19:47:03;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;20:47:14;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;21:47:02;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;22:47:00;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-20;23:47:06;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;00:47:07;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;01:47:06;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;02:47:05;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;03:47:00;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;04:47:04;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;05:47:04;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;06:47:11;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;07:47:00;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;08:47:02;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;09:47:03;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;10:47:09;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;11:47:08;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;12:47:02;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;13:47:05;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;14:47:14;2018-01-10;2018-01-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;15:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;16:47:02;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;19:47:03;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;20:47:16;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;21:47:12;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;22:46:59;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-21;23:47:05;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;00:47:04;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;01:47:03;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;02:47:08;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;03:46:59;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;04:47:00;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;05:47:00;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;06:47:19;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;07:47:01;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;08:47:03;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;09:47:04;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;10:47:06;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;11:47:08;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;12:46:59;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;13:47:01;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;14:47:03;2018-01-11;2018-01-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;15:47:07;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;16:47:18;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;17:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;18:46:59;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;19:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;20:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;21:47:03;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;22:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-22;23:47:00;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;00:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;01:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;02:47:05;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;03:47:02;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;04:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;05:47:01;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;06:48:07;2018-01-12;2018-01-15
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2017-12-23;07:47:04;2018-01-12;2018-01-15
