# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;14:17:47;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;14:18:22;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;15:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;15:18:30;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;16:17:49;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;16:18:31;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;17:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;17:18:31;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;18:17:49;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;18:18:29;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;19:17:44;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;19:18:25;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;20:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;20:18:23;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;21:17:43;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;21:18:18;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;22:17:42;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;22:18:15;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;23:17:43;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-12;23:18:17;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;00:18:02;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;00:18:56;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;01:17:57;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;01:18:41;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;02:17:57;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;02:18:36;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;03:17:57;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;03:18:36;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;04:17:57;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;04:18:37;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;05:17:56;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;05:18:34;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;06:17:56;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;06:18:37;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;07:17:55;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;07:18:36;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;08:17:55;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;08:18:44;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;09:17:49;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;09:18:33;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;10:17:54;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;10:18:42;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;11:17:58;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;11:18:46;2018-01-11;2018-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;13:18:09;2017-11-16;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;13:18:51;2018-01-11;2018-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;14:18:09;2017-11-16;2017-12-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;14:18:53;2018-01-11;2018-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;15:18:00;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;15:18:51;2018-01-11;2018-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;16:17:58;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;16:18:43;2017-12-18;2018-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;17:18:02;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;17:18:47;2018-01-05;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;18:17:57;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;18:18:40;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;19:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;19:18:28;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;20:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;20:18:33;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;21:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;21:18:29;2018-01-09;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;22:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;22:18:32;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;23:17:53;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-13;23:18:34;2018-01-08;2018-01-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;00:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;00:18:33;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;01:17:41;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;01:18:11;2018-01-11;2018-01-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;02:17:53;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;02:18:31;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;03:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;03:18:32;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;04:17:46;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;04:18:21;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;05:17:50;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;05:18:28;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;06:17:54;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;06:18:35;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;07:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;07:18:32;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;08:17:50;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;08:18:28;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;09:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;09:18:33;2018-01-08;2018-01-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;10:17:52;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;10:18:36;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;11:17:51;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;11:18:34;2018-01-10;2018-01-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;12:17:49;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;12:18:32;2018-01-10;2018-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;13:17:50;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;13:18:32;2018-01-11;2018-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;14:17:48;2017-12-11;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;14:18:29;2018-01-16;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;15:17:56;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;15:18:37;2018-01-16;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;16:17:52;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;16:18:40;2018-01-17;2018-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;17:17:47;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;17:18:30;2018-01-16;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;18:17:53;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;18:18:37;2018-01-16;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;19:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;19:18:30;2018-01-16;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;20:17:50;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;20:18:26;2018-01-15;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;21:17:46;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;21:18:19;2018-01-15;2018-01-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;22:17:46;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;22:18:18;2018-01-17;2018-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;23:17:51;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-14;23:18:27;2018-01-17;2018-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;00:17:56;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;00:18:32;2018-01-17;2018-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;01:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;01:18:30;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;02:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;02:18:27;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;03:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;03:18:28;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;04:17:51;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;04:18:27;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;05:17:53;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;05:18:29;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;06:17:53;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;06:18:26;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;07:17:52;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;07:18:27;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;08:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;08:18:24;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;09:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;09:18:43;2017-11-22;2018-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;10:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;10:18:38;2017-11-22;2018-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;11:17:48;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;11:18:32;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;12:17:50;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;12:18:27;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;13:17:48;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;13:18:25;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;14:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;14:18:35;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;15:17:54;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;15:18:31;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;16:17:53;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;16:18:30;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;17:17:51;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;17:18:27;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;18:17:52;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;18:18:30;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;19:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;19:18:23;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;20:17:53;2017-11-16;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;20:18:25;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;21:17:57;2017-11-16;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;21:18:33;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;22:18:03;2017-11-16;2017-12-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;22:18:41;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;23:17:45;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-15;23:18:20;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;00:17:46;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;00:18:20;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;01:17:50;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;01:18:26;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;02:17:46;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;02:18:21;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;03:17:48;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;03:18:23;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;04:17:47;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;04:18:22;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;05:17:46;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;05:18:21;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;06:17:47;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;06:18:21;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;07:17:48;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;07:18:23;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;08:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;08:18:25;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;09:18:12;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;09:18:46;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;10:17:50;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;10:18:28;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;11:17:52;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;11:18:31;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;12:17:50;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;12:18:32;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;13:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;13:18:23;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;14:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;14:18:26;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;15:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;15:18:30;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;16:17:53;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;16:18:39;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;17:17:47;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;17:18:26;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;18:17:49;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;18:18:33;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;19:17:43;2017-12-14;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;19:18:24;2018-01-18;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;20:17:45;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;20:18:23;2018-01-19;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;21:17:46;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;21:18:24;2018-01-19;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;22:17:47;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;22:18:30;2018-01-19;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;23:17:53;2017-11-17;2017-12-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-16;23:18:33;2018-01-19;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;00:17:50;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;00:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;01:17:50;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;01:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;02:17:52;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;02:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;03:17:52;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;03:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;04:17:51;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;04:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;05:17:50;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;05:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;06:17:50;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;06:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;07:17:48;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;07:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;08:17:51;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;08:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;09:17:52;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;09:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;10:17:50;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;10:18:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;11:17:54;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;11:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;12:17:49;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;12:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;13:17:52;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;13:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;14:17:48;2017-12-15;2017-12-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-11-17;14:18:20;;
