# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;22:23:41;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-19;23:23:44;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;00:24:50;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;01:24:00;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;02:24:03;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;03:23:54;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;04:24:01;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;05:24:16;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;06:25:13;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;07:24:15;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;08:24:14;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;09:24:19;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;10:24:03;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;11:23:52;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;12:24:05;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;13:23:18;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;14:23:44;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;15:23:23;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;16:23:42;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;17:25:50;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;18:26:47;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;19:26:48;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;20:26:38;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;21:26:38;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;22:26:44;2016-03-18;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-20;23:26:23;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;00:26:37;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;01:26:39;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;02:26:35;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;03:26:33;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;04:26:34;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;05:26:19;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;06:26:39;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;07:26:33;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;08:26:21;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;09:26:14;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;10:26:38;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;11:26:34;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;12:26:38;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;13:26:35;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;14:26:33;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;15:26:26;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;16:26:58;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;17:26:45;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;18:26:42;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;19:26:35;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;20:26:38;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;21:26:05;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;22:27:08;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-21;23:26:12;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;00:27:22;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;01:28:44;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;02:28:20;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;03:28:26;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;04:28:08;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;05:27:52;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;06:27:48;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;07:27:45;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;08:27:34;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;10:29:14;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;11:29:45;2016-03-22;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;14:29:12;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;15:28:53;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;16:29:30;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;17:29:16;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;18:29:08;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;19:29:08;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;20:29:21;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;21:28:40;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;22:29:13;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-22;23:28:45;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;00:29:05;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;01:28:39;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;02:28:06;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;03:28:07;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;04:27:44;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;05:28:03;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;06:28:02;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;07:28:09;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;08:27:59;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;09:29:34;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;10:28:44;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;12:28:17;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;13:27:59;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;14:28:36;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;15:27:09;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;16:29:19;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;17:28:07;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;18:28:49;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;19:28:53;2016-03-24;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;21:33:26;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;22:25:22;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-23;23:25:28;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;00:25:36;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;01:25:39;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;02:25:24;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;03:25:31;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;04:25:33;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;05:25:35;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;06:25:50;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;07:25:28;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;08:25:58;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;09:26:16;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;10:27:13;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;11:25:56;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;12:26:06;2016-03-25;2016-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;13:26:54;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;14:27:59;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;15:28:41;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;16:28:29;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;17:28:43;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;18:28:41;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;19:28:19;2016-03-17;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;20:28:22;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;21:28:01;2016-03-17;2016-03-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;22:28:06;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-24;23:27:17;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;00:29:30;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;01:28:03;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;02:27:34;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;03:27:30;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;04:27:22;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;05:27:19;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;06:27:24;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;07:27:28;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;08:27:50;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;09:28:54;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;10:28:25;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;11:27:40;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;12:27:26;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;13:27:12;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;14:27:39;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;15:27:44;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;16:28:18;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;17:27:49;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;18:26:55;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;19:27:12;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;20:27:25;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;22:27:43;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-25;23:27:34;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;00:27:31;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;01:27:49;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;02:27:07;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;03:27:06;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;04:27:08;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;05:26:55;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;06:27:15;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;07:26:45;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;08:27:18;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;09:27:05;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;10:28:07;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;11:26:52;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;12:27:05;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;13:26:26;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;14:26:45;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;15:27:01;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;16:27:11;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;17:27:21;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;18:27:29;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;19:27:10;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;20:26:53;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;21:26:45;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;22:26:22;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-26;23:26:58;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;00:27:53;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;01:27:03;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;02:26:58;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;03:26:34;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;04:26:58;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;05:26:52;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;06:27:00;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;07:27:25;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;08:27:17;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;09:27:16;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;10:27:14;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;11:27:10;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;12:27:04;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;13:27:29;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;14:27:33;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;15:27:15;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;16:27:14;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;17:27:11;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;18:27:57;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;19:28:20;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;20:27:31;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;21:27:53;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;22:27:09;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-27;23:27:02;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;00:27:12;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;01:27:47;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;02:26:44;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;03:27:18;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;04:27:09;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;05:27:09;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;06:27:19;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;07:26:54;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;08:26:35;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;09:26:47;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;10:26:54;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;11:25:25;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;12:27:14;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;13:27:04;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;14:27:46;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;15:27:06;2016-03-25;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-02-28;16:27:32;2016-03-25;2016-03-30
