# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;04:35:58;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;05:36:24;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;06:36:22;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;07:36:10;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;08:37:46;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;09:37:17;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;11:36:59;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;12:36:34;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;13:36:56;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;14:37:19;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;15:37:22;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;16:37:39;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;17:36:45;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;18:35:36;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;19:36:04;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;20:36:30;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;21:36:07;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;22:36:11;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;23:36:18;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;00:36:22;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;01:36:14;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;02:36:23;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;03:36:04;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;04:35:50;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;05:36:41;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;06:35:54;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;07:36:31;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;08:36:48;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;09:36:54;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;10:36:04;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;11:36:40;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;12:35:53;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;13:36:31;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;14:36:45;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;15:36:50;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;16:36:42;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;17:36:52;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;18:35:45;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;19:36:41;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;20:36:02;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;21:36:22;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-26;23:36:21;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;00:36:19;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;01:35:53;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;02:36:14;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;03:36:33;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;04:36:22;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;05:35:58;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;06:36:56;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;07:36:10;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;08:36:59;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;09:37:17;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;11:36:45;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;12:37:00;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;13:36:09;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;14:36:20;2018-10-29;2018-10-30
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;15:36:27;2018-10-30;2018-11-02
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;17:36:09;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;18:35:54;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;19:36:27;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;20:36:04;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;21:35:34;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;22:36:32;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-27;23:35:36;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;00:35:39;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;01:36:03;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;02:35:50;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;03:35:35;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;04:36:05;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;05:35:50;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;06:36:22;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;07:35:54;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;08:36:31;2018-11-02;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;09:36:45;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;10:35:51;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;11:36:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;12:36:13;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;13:35:39;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;14:36:23;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;15:36:44;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;16:37:03;2018-10-12;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;18:36:15;2018-10-12;2018-10-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;19:35:40;2018-10-15;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;20:36:11;2018-10-15;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;21:35:46;2018-10-15;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;22:35:39;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-28;23:36:12;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;00:35:42;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;01:35:47;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;02:36:24;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;03:35:42;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;04:35:25;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;05:36:16;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;06:35:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;07:35:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;08:36:14;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;09:35:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;10:35:43;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;11:36:35;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;12:35:57;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;13:36:05;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;14:35:57;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;15:36:12;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;16:36:08;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;17:35:43;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;18:35:33;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;19:36:03;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;20:35:36;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;21:35:27;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;22:36:02;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-29;23:35:44;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;00:36:05;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;01:35:30;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;02:35:28;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;03:36:15;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;04:35:27;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;05:35:41;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;06:36:39;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;07:36:05;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;08:35:33;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;09:36:13;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;10:35:38;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;11:36:20;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;12:36:17;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;13:35:49;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;14:35:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;15:35:58;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;16:35:56;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;17:35:43;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;18:35:54;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;19:36:00;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;20:35:57;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;21:36:05;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;22:36:16;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-30;23:36:19;;
