# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;13:17:30;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;14:17:02;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;15:17:27;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;16:17:05;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;17:18:10;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;18:17:37;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;19:17:35;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;20:18:02;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;21:17:24;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;22:17:17;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-24;23:17:34;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;00:18:50;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;01:18:26;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;02:18:13;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;03:18:32;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;04:18:15;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;05:18:35;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;06:17:33;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;07:18:11;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;08:18:08;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;09:19:30;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;10:18:40;2016-02-10;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;11:18:21;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;13:18:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;14:18:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;15:18:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;16:18:34;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;17:18:21;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;18:18:35;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;19:18:02;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;20:18:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;21:18:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;22:18:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-25;23:17:36;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;00:17:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;01:17:54;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;02:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;03:17:59;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;04:17:52;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;05:18:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;06:18:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;07:17:34;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;08:16:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;09:18:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;10:18:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;11:17:50;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;12:18:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;13:18:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;14:18:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;15:18:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;16:18:18;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;17:18:29;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;18:17:47;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;19:18:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;20:17:49;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;21:17:50;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;22:18:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-26;23:18:22;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;00:18:41;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;01:18:53;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;02:18:43;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;03:18:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;04:19:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;05:18:52;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;06:18:43;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;07:18:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;08:19:20;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;10:19:22;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;11:18:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;12:17:52;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;13:18:58;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;14:19:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;15:18:42;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;16:19:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;17:18:44;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;18:17:37;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;19:18:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;20:17:49;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;21:18:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-27;22:18:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;00:18:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;01:18:03;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;02:17:46;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;03:18:09;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;04:18:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;05:18:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;06:17:53;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;07:18:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;08:18:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;09:18:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;10:18:04;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;11:18:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;12:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;13:18:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;14:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;15:17:32;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;16:17:41;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;17:14:53;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;18:18:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;19:17:51;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;20:17:48;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;21:18:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;22:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-28;23:17:44;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;00:17:55;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;01:17:47;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;02:17:52;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;03:17:49;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;04:17:46;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;05:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;06:17:00;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;07:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;08:18:08;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;09:18:00;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;10:17:57;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;12:17:35;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;13:17:31;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;16:18:54;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;22:17:56;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-29;23:17:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;00:17:55;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;01:17:31;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;02:17:16;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;03:17:33;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;04:17:20;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;05:17:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;06:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;07:17:31;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;08:17:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;09:17:17;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;11:17:11;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;12:17:07;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;13:16:43;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;14:16:57;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;15:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;16:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;17:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;18:18:12;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;19:17:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;20:17:34;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;21:17:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;22:17:01;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-30;23:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;00:17:34;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;01:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;02:17:35;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;03:17:32;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;04:17:27;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;05:17:40;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;06:17:32;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;07:17:35;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;08:17:14;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;09:17:33;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;10:17:32;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;11:17:27;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;13:17:10;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;14:17:21;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;16:17:36;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;19:17:31;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;20:18:05;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;22:17:06;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2016-01-31;23:17:01;;
