# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;05:20:40;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;06:20:42;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;07:20:41;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;08:20:42;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;09:20:40;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;10:20:41;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;11:20:40;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;12:20:41;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;13:20:40;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;14:20:39;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;15:20:40;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;16:20:41;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;17:20:41;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;18:20:38;2017-06-01;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;19:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;20:20:42;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;21:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;22:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-25;23:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;00:20:36;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;05:20:39;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;06:20:42;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;07:20:43;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;08:20:35;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;09:20:44;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;10:20:44;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;11:20:48;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;14:20:43;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;15:20:46;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;16:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;17:20:42;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;18:20:38;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;19:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;20:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;21:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;22:20:39;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-26;23:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;00:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;01:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;02:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;03:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;04:20:42;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;05:20:41;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;06:20:42;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;07:20:40;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;08:20:52;2017-01-19;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;09:20:52;2017-01-19;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;10:20:52;2017-01-19;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;11:20:51;2017-01-19;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;12:20:50;2017-01-19;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;13:20:46;2017-05-11;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;14:20:50;2017-05-11;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;15:20:46;2017-05-11;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;16:20:47;2017-05-11;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;17:20:47;2017-05-11;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;18:20:45;2017-05-11;2017-06-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;19:20:44;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;20:20:44;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;21:20:42;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;22:20:43;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-27;23:20:45;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;07:20:43;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;08:20:45;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;09:20:53;2016-12-01;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;10:20:44;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;11:20:47;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;12:20:44;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;13:20:45;2017-06-08;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;14:20:57;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;15:20:50;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;16:20:39;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;17:20:38;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;18:20:39;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;19:20:48;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;20:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;21:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;22:20:42;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-28;23:20:41;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;00:20:41;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;01:20:42;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;02:20:42;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;03:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;04:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;05:20:42;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;06:20:46;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;07:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;08:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;09:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;10:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;11:20:47;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;12:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;13:20:42;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;14:20:45;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;15:20:37;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;16:20:46;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;17:20:40;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;18:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;19:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;20:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;21:20:42;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;22:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-29;23:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;00:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;01:20:55;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;02:20:54;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;03:20:55;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;04:20:53;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;05:20:54;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;06:20:57;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;07:20:58;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;08:20:57;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;09:20:58;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;10:20:59;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;11:20:56;2016-12-15;2017-06-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;12:20:53;2016-12-22;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;13:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;14:20:58;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;15:20:45;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;16:20:46;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;17:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;18:20:45;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;19:20:47;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;20:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;21:20:44;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;22:20:43;2017-06-15;2017-06-22
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-09-30;23:20:43;2017-06-15;2017-06-22
