# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;15:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;17:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;18:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;19:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;20:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;21:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;22:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-27;23:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;00:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;01:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;02:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;03:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;04:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;05:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;06:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;07:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;08:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;09:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;10:20:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;11:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;12:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;13:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;14:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;15:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;16:20:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;17:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;18:20:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;19:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;20:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;21:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;22:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-02-28;23:20:07;;
