# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;04:18:23;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;05:19:07;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;06:18:44;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;07:18:17;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;08:18:24;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;09:18:11;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;10:19:02;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;11:18:14;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;12:19:31;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;13:19:10;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;14:18:49;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;15:18:53;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;16:19:22;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;17:18:52;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;18:18:24;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;19:18:04;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;20:17:46;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;21:18:10;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;22:18:31;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-22;23:18:20;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;00:19:00;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;01:18:11;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;02:18:19;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;03:18:46;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;04:18:47;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;05:18:34;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;08:18:27;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;09:18:53;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;11:18:28;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;12:18:30;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;13:18:13;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;14:18:36;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;15:18:32;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;16:18:38;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;17:18:26;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;18:18:08;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;19:18:41;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;20:18:15;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;21:18:15;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;22:17:57;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-23;23:17:49;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;00:19:03;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;01:18:26;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;02:18:37;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;03:18:32;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;04:18:23;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;05:18:26;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;06:18:38;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;07:19:00;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;08:18:44;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;09:18:50;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;10:18:47;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;11:18:40;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;12:18:44;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;13:18:27;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;14:18:18;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;15:17:47;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;16:18:50;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;17:18:40;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;18:18:06;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;19:17:55;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;20:18:29;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;22:18:22;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-24;23:17:59;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;01:18:43;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;02:19:20;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;03:18:53;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;04:19:31;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;05:19:14;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;06:19:16;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;07:18:57;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;08:18:34;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;09:23:45;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;10:19:38;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;11:19:30;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;12:26:56;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;13:18:23;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;14:19:54;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;15:19:08;2016-05-18;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;16:19:54;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;17:19:15;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;18:19:26;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;19:19:13;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;20:19:38;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;21:19:18;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;22:18:50;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-25;23:19:34;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;00:19:25;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;01:18:53;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;02:19:03;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;03:19:28;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;04:19:48;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;05:19:14;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;06:19:22;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;07:18:58;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;08:20:05;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;09:19:02;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;10:19:15;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;11:19:52;2016-04-28;2016-05-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;12:20:31;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;13:20:30;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;15:19:34;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;17:19:29;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;18:19:20;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;19:19:11;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;20:19:26;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;21:18:46;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;22:19:22;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-26;23:19:28;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;00:19:45;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;01:18:45;2016-04-28;2016-05-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;02:19:38;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;03:19:03;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;04:19:15;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;05:19:04;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;06:18:48;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;07:19:16;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;08:19:02;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;09:19:39;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;12:19:41;2016-05-19;2016-05-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;13:19:06;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;14:19:23;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;15:18:55;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;16:19:22;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;17:19:18;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;18:19:16;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;19:19:47;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;20:19:30;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;21:19:23;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;22:19:48;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-27;23:19:51;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;00:19:01;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;01:19:13;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;02:18:50;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;03:18:56;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;04:19:06;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;05:19:23;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;06:19:20;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;07:19:10;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;08:19:16;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;09:19:02;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;10:18:28;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;12:18:38;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;13:18:40;2016-05-20;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;14:18:56;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;15:19:03;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;16:18:26;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;17:19:18;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;18:19:50;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;19:19:04;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;20:19:12;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;21:19:04;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;22:19:19;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-28;23:18:43;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;08:18:41;2016-05-09;2016-05-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;09:17:16;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;10:18:44;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;11:18:38;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;12:19:39;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;13:19:01;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;14:18:53;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;15:18:56;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;16:19:12;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;17:18:39;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;18:19:24;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;19:18:45;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;20:18:19;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;21:18:22;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;22:18:41;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-29;23:18:48;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;00:18:53;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;01:18:08;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;02:18:26;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;03:18:22;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;04:18:16;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;05:17:59;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;06:17:37;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;07:18:15;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;08:18:09;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;10:18:46;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;11:18:28;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;12:18:21;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;13:18:08;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;14:18:18;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;15:18:06;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;16:17:54;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;17:17:51;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;18:18:38;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;19:18:31;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;20:18:21;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;21:18:24;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;22:17:58;2016-05-23;2016-05-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-30;23:17:46;2016-05-23;2016-05-24
