# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-23;20:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-23;21:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-23;22:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-23;23:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;02:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;03:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;04:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;05:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;06:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;07:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;08:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;09:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;10:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;11:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;12:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;13:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;14:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;15:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;16:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;17:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;18:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;19:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;20:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;21:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;22:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-24;23:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;00:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;01:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;02:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;03:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;04:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;05:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;06:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;07:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;08:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;09:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;10:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;11:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;12:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;13:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;14:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;15:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;16:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;17:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;18:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;19:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;20:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;21:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;22:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-25;23:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;00:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;01:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;02:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;03:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;04:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;05:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;06:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;07:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;08:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;09:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;10:17:46;2019-01-23;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;11:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;12:17:34;2019-01-23;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;13:17:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;14:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;15:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;16:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;17:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;19:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;20:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;21:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;22:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-26;23:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;00:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;01:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;02:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;03:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;04:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;05:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;06:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;07:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;08:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;09:18:12;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;10:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;11:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;12:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;13:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;14:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;16:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;17:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;18:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;19:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;20:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;21:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;22:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-27;23:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;00:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;01:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;02:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;03:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;04:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;05:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;06:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;07:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;08:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;09:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;10:18:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;11:18:23;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;12:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;13:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;15:18:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;16:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;17:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;18:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;19:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;20:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;21:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;22:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-28;23:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;00:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;01:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;02:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;03:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;04:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;05:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;06:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;07:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;08:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;09:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;10:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;11:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;12:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;13:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;14:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;15:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;16:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;17:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;18:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;19:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;20:17:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;21:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;22:17:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-29;23:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;00:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;01:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;02:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;03:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;04:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;05:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;06:17:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;07:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;08:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;09:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;10:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;11:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;12:17:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;13:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;14:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;15:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;16:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;17:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;18:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;19:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;20:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;21:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;22:17:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-30;23:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;02:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;03:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;04:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;05:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;06:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;07:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;08:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;09:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;10:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;11:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;12:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;13:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;14:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;16:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;17:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;18:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;19:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;20:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;21:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;22:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-12-31;23:17:37;;
