# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;09:26:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;10:26:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;11:26:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;12:27:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;15:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;16:26:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;17:26:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;18:26:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;19:26:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;20:26:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;21:25:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;22:26:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-22;23:25:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;01:28:03;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;02:28:23;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;03:28:42;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;04:28:18;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;05:28:43;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;06:28:18;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;07:28:00;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;08:28:17;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;10:29:03;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;11:28:56;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;13:27:59;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;14:30:06;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;15:29:58;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;16:29:32;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;17:29:36;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;18:28:30;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;19:27:54;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;20:28:25;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;21:28:49;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;22:28:48;2016-06-20;2016-06-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-23;23:27:27;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;00:29:44;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;01:28:35;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;02:28:16;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;03:28:07;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;04:28:21;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;05:28:09;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;06:28:01;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;07:28:11;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;08:28:09;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;09:29:28;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;10:28:03;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;11:29:39;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;12:28:35;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;13:28:10;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;14:28:33;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;15:29:23;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;16:29:42;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;17:27:42;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;18:29:21;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;19:28:31;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;20:28:49;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;21:28:21;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;22:28:51;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-24;23:28:11;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;00:29:15;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;01:29:07;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;02:29:32;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;03:28:05;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;04:27:55;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;05:27:40;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;06:27:42;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;07:27:59;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;08:28:28;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;09:28:33;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;10:28:55;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;11:30:05;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;12:29:52;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;13:28:35;2016-06-21;2016-06-23
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;14:28:45;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;15:28:13;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;16:29:34;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;17:28:32;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;18:28:51;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;19:28:30;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;20:28:27;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;21:28:08;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;22:28:32;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-25;23:27:16;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;00:28:08;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;01:27:39;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;02:27:54;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;03:27:45;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;04:27:43;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;05:27:14;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;06:27:26;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;07:27:28;2016-06-23;2016-06-24
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;08:27:56;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;09:27:38;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;10:28:50;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;11:29:12;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;12:27:37;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;13:28:10;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;14:28:25;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;15:28:33;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;16:28:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;17:28:50;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;18:28:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;19:27:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;20:27:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;21:26:35;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;22:27:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-26;23:27:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;00:27:39;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;01:27:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;02:27:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;03:27:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;04:27:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;05:26:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;06:26:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;07:27:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;08:27:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;09:27:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;10:27:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;11:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;12:27:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;13:27:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;14:28:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;15:27:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;16:27:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;17:26:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;18:26:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;19:27:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;20:26:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;21:27:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;22:27:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-27;23:26:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;00:27:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;01:26:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;02:26:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;03:26:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;04:26:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;06:27:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;07:26:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;08:27:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;18:26:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;19:26:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;20:26:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;21:26:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;22:26:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-28;23:26:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;00:26:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;01:26:21;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;02:26:51;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;03:26:14;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;04:26:36;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;05:26:41;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;06:27:01;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;07:27:12;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;09:27:07;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;10:26:54;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;11:26:37;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;12:26:54;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;13:27:06;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;14:26:47;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;15:26:58;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;16:27:42;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;17:26:42;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;18:27:10;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;19:27:03;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;20:26:28;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;21:26:35;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;22:26:27;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-29;23:25:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;01:28:09;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;02:27:54;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;03:27:42;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;04:27:23;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;05:27:31;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;06:28:09;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;07:27:46;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;08:28:10;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;10:29:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;11:30:41;2016-06-06;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;13:30:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;14:30:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;15:30:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;16:28:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;17:27:41;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;18:27:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;19:27:48;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;20:27:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;21:26:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;22:26:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-30;23:26:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;00:27:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;01:27:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;02:27:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;03:27:43;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;04:27:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;05:27:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;06:27:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;07:27:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;08:27:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;09:29:36;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;10:28:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;11:32:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;12:28:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;13:28:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;16:28:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;17:28:44;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;18:28:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;19:28:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;20:28:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;21:27:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;22:28:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-05-31;23:28:40;;
