# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;21:27:12;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;22:25:20;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-21;23:25:21;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;00:26:19;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;01:25:14;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;02:25:28;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;03:25:50;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;04:25:53;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;05:25:13;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;06:25:42;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;07:25:24;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;08:25:17;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;09:25:42;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;10:25:13;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;11:25:18;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;12:25:52;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;13:25:08;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;14:25:20;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;15:25:42;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;16:25:25;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;17:25:52;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;18:25:22;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;19:25:11;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;20:25:48;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;21:25:17;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;22:25:55;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-22;23:25:33;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;00:29:51;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;01:25:58;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;02:25:59;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;03:26:02;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;04:25:45;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;05:26:14;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;06:25:36;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;07:25:41;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;08:26:24;2018-07-11;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;09:26:13;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;10:26:36;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;11:26:57;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;12:26:16;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;13:25:55;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;14:26:59;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;15:26:12;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;16:26:57;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;17:25:51;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;18:25:23;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;19:26:18;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;20:25:27;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;21:25:36;2018-04-30;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;22:26:05;2018-04-30;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-23;23:25:46;2018-04-30;2018-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;00:26:35;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;01:25:53;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;02:25:40;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;03:26:17;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;04:25:35;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;05:25:38;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;06:26:09;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;07:25:41;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;08:26:10;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;09:25:56;2018-04-30;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;10:25:49;2018-04-30;2018-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;11:26:11;2018-04-30;2018-07-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;12:25:59;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;13:25:25;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;14:26:34;2018-04-30;2018-07-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;15:26:30;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;16:26:01;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;17:25:28;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;18:25:52;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;19:26:07;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;20:25:42;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;21:25:56;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;22:25:59;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-24;23:25:42;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;00:26:01;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;01:25:45;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;02:25:32;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;03:26:09;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;04:25:31;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;05:25:22;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;06:26:07;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;07:25:30;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;08:26:23;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;09:25:31;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;10:25:30;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;11:26:07;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;12:26:59;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;13:26:54;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;14:26:12;2018-07-12;2018-07-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;15:26:05;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;16:26:34;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;17:26:28;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;18:26:21;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;19:26:14;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;20:26:39;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;21:26:10;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;22:26:03;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-25;23:25:34;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;00:26:23;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;01:26:41;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;02:26:04;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;03:26:30;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;04:26:18;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;05:26:44;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;06:26:09;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;07:26:13;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;08:26:40;2018-07-13;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;09:27:01;2018-04-30;2018-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;10:27:04;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;11:26:53;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;12:26:48;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;13:26:22;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;14:26:47;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;15:27:02;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;16:26:50;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;17:26:43;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;18:26:11;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;19:26:35;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;20:26:26;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;21:26:15;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;22:26:41;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-26;23:26:19;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;00:27:02;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;01:26:16;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;02:26:18;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;03:26:39;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;04:26:05;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;05:26:18;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;06:26:34;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;07:26:08;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;08:26:33;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;09:26:35;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;10:26:30;2018-07-16;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;11:28:46;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;12:26:28;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;13:26:08;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;14:28:14;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;15:27:45;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;16:29:10;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;17:26:33;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;18:26:01;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;19:26:30;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;20:26:10;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;21:26:08;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;22:26:30;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-27;23:26:20;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;00:26:59;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;01:26:12;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;02:26:11;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;03:26:28;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;04:26:09;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;05:26:36;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;06:26:07;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;07:26:12;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;08:26:32;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;09:26:06;2018-07-10;2018-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;10:26:04;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;11:26:22;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;12:26:06;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;13:26:35;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;14:25:59;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;15:26:13;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;16:26:19;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;17:26:01;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;18:26:33;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;19:26:03;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;20:26:04;2018-07-17;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;21:26:27;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;22:26:00;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-28;23:27:06;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;00:26:14;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;01:26:14;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;02:26:31;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;03:25:59;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;04:26:01;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;05:26:31;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;06:26:00;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;07:26:03;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;08:26:33;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;09:26:02;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;10:26:35;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;11:25:59;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;12:25:59;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;13:26:38;2018-07-13;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;14:26:00;2018-07-13;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;15:26:02;2018-07-13;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;16:26:29;2018-07-13;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;17:26:09;2018-07-13;2018-07-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;18:26:13;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;19:26:26;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;20:26:06;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;21:26:02;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;22:26:47;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-29;23:26:44;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;01:27:07;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;02:26:27;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;03:27:21;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;04:26:47;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;05:26:58;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;06:27:21;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;07:26:58;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;08:27:26;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;09:26:54;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;10:26:49;2018-07-18;2018-07-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;11:27:02;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;12:26:56;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;13:26:51;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;14:26:44;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;15:27:08;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;16:27:03;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;17:27:16;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;18:27:00;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;19:26:41;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;20:27:16;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;21:26:40;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;22:26:39;2018-07-19;2018-07-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-04-30;23:26:56;2018-07-19;2018-07-20
