# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;14:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;15:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;16:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;18:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;19:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;20:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;21:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;22:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-23;23:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;00:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;01:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;02:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;03:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;04:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;05:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;06:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;07:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;08:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;10:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;11:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;12:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;13:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;14:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;15:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;16:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;18:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;19:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;20:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;21:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;22:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-24;23:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;00:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;01:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;02:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;03:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;04:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;05:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;06:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;07:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;08:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;09:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;10:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;11:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;12:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;13:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;14:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;15:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;16:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;17:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;18:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;19:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;20:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;21:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;22:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-25;23:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;00:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;01:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;02:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;04:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;05:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;06:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;08:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;09:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;10:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;11:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;12:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;13:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;14:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;15:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;16:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;17:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;18:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;19:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;20:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;21:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;22:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-26;23:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;00:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;01:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;02:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;03:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;04:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;05:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;06:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;07:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;08:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;09:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;10:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;11:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;12:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;13:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;14:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;15:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;16:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;17:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;18:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;20:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;21:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;22:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-27;23:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;00:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;01:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;02:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;03:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;04:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;05:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;06:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;07:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;08:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;09:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;10:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;11:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;12:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;13:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;14:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;15:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;16:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;19:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;20:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;21:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;22:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-28;23:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;00:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;01:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;02:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;04:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;06:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;07:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;08:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;09:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;10:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;11:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;12:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;14:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;15:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;16:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;17:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;18:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;19:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;20:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;21:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;22:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-29;23:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;00:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;01:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;02:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;04:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;06:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;08:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;09:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;10:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;11:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;12:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;13:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;14:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;15:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;16:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;17:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;18:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;19:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;20:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;21:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;22:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-30;23:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;00:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;01:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;02:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;03:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;04:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;05:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;06:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;07:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;08:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;09:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;10:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;11:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;12:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;13:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;14:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;15:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;16:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;18:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;19:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;20:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;21:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;22:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-12-31;23:02:55;;
