# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;16:16:19;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;17:16:18;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;18:16:19;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;19:16:16;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;20:16:19;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;21:16:15;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;22:16:18;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-23;23:16:23;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;00:16:25;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;01:16:24;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;02:16:20;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;03:16:24;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;04:16:21;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;05:16:22;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;06:16:22;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;07:16:23;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;08:16:21;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;09:16:23;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;10:16:19;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;11:16:17;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;12:16:16;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;13:16:22;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;14:16:22;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;15:16:24;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;16:16:24;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;17:16:23;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;18:16:23;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;19:16:22;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;20:16:26;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;21:16:19;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;22:16:19;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-24;23:16:18;2018-02-12;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;00:16:27;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;01:16:42;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;02:16:29;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;03:16:31;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;04:16:26;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;05:16:30;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;06:16:28;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;07:16:29;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;08:16:19;2018-02-12;2018-02-26
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;09:16:21;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;10:16:23;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;11:16:17;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;12:16:15;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;13:16:20;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;14:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;15:16:24;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;16:16:13;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;17:16:21;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;18:16:14;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;19:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;20:16:12;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;21:16:23;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;22:16:22;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-25;23:16:15;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;00:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;01:16:20;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;02:16:18;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;03:16:17;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;04:16:19;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;05:16:15;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;06:16:10;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;07:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;08:16:19;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;09:16:14;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;10:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;11:16:19;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;12:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;13:16:20;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;14:16:19;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;15:16:22;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;16:16:24;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;17:16:15;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;18:16:22;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;19:16:22;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;20:16:19;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;21:16:22;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;22:16:21;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-26;23:16:19;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;00:16:21;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;01:16:26;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;02:16:17;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;03:16:21;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;04:16:22;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;05:16:16;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;06:16:17;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;07:16:18;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;08:16:18;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;09:15:51;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;10:16:20;2018-02-26;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;11:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;12:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;13:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;14:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;15:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;16:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;17:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;18:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;19:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;20:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;21:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;22:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-27;23:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;00:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;01:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;02:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;03:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;04:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;05:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;06:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;07:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;08:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;09:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;10:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;11:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;12:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;13:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;14:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;15:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;16:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;17:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;18:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;19:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;20:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;21:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;22:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-28;23:16:27;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;00:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;01:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;02:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;03:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;04:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;05:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;06:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;07:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;08:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;09:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;10:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;11:16:41;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;12:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;13:16:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;14:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;15:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;16:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;17:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;18:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;19:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;20:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;21:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;22:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-29;23:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;00:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;01:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;02:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;03:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;04:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;05:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;06:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;07:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;08:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;09:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;10:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;11:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;12:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;13:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;14:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;15:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;16:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;17:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;18:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;19:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;20:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;21:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;22:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-09-30;23:16:09;;
