# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;19:36:40;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;20:44:45;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;21:34:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;22:49:20;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-21;23:36:40;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;00:54:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;01:34:50;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;02:34:49;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;03:33:04;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;04:33:05;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;05:33:03;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;06:37:48;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;07:50:46;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;08:38:39;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;09:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;10:33:01;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;11:32:57;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;12:32:53;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;13:32:55;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;14:32:59;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;15:33:04;2017-05-25;2017-06-01
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;16:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;17:32:55;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;18:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;19:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;20:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;21:32:58;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;22:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-22;23:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;00:32:59;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;01:33:16;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;02:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;03:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;04:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;05:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;06:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;07:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;08:33:06;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;09:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;10:33:15;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;11:33:04;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;12:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;13:33:00;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;14:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;15:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;16:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;17:33:06;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;18:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;19:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;20:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;21:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;22:32:55;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-23;23:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;00:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;01:33:16;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;02:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;03:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;04:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;05:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;06:32:58;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;07:37:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;08:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;09:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;10:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;11:32:52;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;12:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;13:32:55;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;14:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;15:32:52;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;16:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;17:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;18:33:02;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;19:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;20:32:52;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;21:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;22:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-24;23:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;00:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;01:33:05;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;02:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;03:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;04:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;05:32:45;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;06:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;07:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;08:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;09:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;10:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;11:32:43;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;12:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;13:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;14:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;15:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;16:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;17:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;18:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;19:32:52;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;20:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;21:32:44;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;22:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-25;23:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;00:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;01:33:06;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;02:32:52;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;03:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;04:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;05:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;06:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;07:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;08:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;09:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;10:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;11:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;12:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;13:32:43;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;14:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;15:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;16:32:54;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;17:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;18:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;19:32:43;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;20:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;21:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;22:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-26;23:32:45;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;00:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;01:33:04;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;02:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;03:32:45;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;04:32:44;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;05:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;06:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;07:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;08:32:42;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;09:32:45;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;10:32:41;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;11:32:41;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;12:32:44;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;13:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;14:32:40;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;15:32:45;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;16:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;17:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;18:32:43;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;19:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;20:32:52;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;21:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;22:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-27;23:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;00:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;01:33:10;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;02:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;03:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;04:32:44;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;05:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;06:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;07:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;08:32:43;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;09:32:41;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;10:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;11:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;12:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;13:32:44;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;14:32:45;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;15:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;16:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;17:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;18:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;19:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;20:32:46;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;21:32:48;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;22:32:44;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-28;23:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;00:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;01:33:07;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;02:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;03:32:49;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;04:32:47;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;05:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;06:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;07:32:51;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;08:37:32;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;09:32:53;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;10:33:01;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;11:32:50;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;12:33:02;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;13:33:00;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;14:32:57;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;15:32:56;2017-06-01;2017-06-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;16:32:50;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;17:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;18:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;19:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;20:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;21:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;22:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-29;23:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;00:33:02;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;01:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;02:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;03:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;04:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;05:32:52;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;06:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;07:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;08:33:05;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;09:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;10:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;11:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;13:33:01;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;14:32:57;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;15:33:02;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;16:41:15;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;17:32:59;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;18:32:58;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;19:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;20:33:04;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;21:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;22:33:05;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-30;23:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;00:32:54;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;01:33:18;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;02:32:55;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;03:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;04:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;05:32:49;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;06:33:03;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;07:32:56;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;08:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;09:33:03;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;10:33:00;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;11:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;12:32:53;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;13:32:50;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;14:32:51;2017-06-08;2017-06-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-31;15:32:53;2017-06-08;2017-06-15
