# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;20:25:45;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;21:25:12;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;22:26:10;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-20;23:25:02;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;00:25:37;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;01:25:08;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;02:25:37;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;03:25:01;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;04:25:30;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;05:24:59;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;06:25:36;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;07:25:37;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;08:25:31;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;09:25:55;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;10:26:20;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;11:26:31;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;12:25:52;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;13:26:29;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;14:25:45;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;15:26:23;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;16:26:05;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;17:25:59;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;18:25:19;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;19:25:37;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;20:25:14;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;21:25:40;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;22:25:00;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-21;23:25:54;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;00:25:11;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;01:25:45;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;02:25:15;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;04:25:23;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;05:25:34;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;06:25:25;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;07:25:55;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;08:26:37;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;09:25:52;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;12:25:37;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;13:26:03;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;15:26:14;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;16:26:36;2018-12-19;2018-12-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;17:25:41;2018-12-20;2019-01-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;18:26:00;2018-12-20;2019-01-03
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;19:26:03;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;20:25:38;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;21:25:30;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;22:26:00;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-22;23:25:11;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;00:25:30;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;01:25:15;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;02:25:32;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;03:25:07;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;04:25:33;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;05:25:02;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;06:25:28;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;07:25:03;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;08:26:08;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;09:25:47;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;10:26:20;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;11:26:14;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;12:26:19;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;13:26:05;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;14:25:33;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;15:25:49;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;16:25:58;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;17:25:36;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;18:25:03;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;19:25:31;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;20:25:20;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;21:25:09;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;22:25:23;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-23;23:25:04;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;00:25:51;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;01:25:08;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;02:25:32;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;03:25:19;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;04:25:37;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;05:25:08;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;06:25:37;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;07:25:08;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;08:25:34;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;09:25:20;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;10:25:25;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;11:25:32;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;12:25:20;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;13:25:26;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;14:25:43;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-24;15:25:51;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-25;03:24:41;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-25;04:23:53;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-25;18:24:44;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-25;20:24:49;2019-01-03;2019-01-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-25;22:24:43;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;06:24:49;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;10:26:07;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;11:26:01;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;12:26:19;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;13:26:15;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;14:26:21;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;15:25:25;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;16:25:47;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;17:25:53;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;18:25:29;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;19:25:38;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;20:25:17;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;21:25:39;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;22:26:23;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-26;23:26:08;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;00:25:13;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;01:25:25;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;02:25:12;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;03:25:36;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;04:25:14;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;05:25:32;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;06:25:15;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;07:25:33;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;08:25:44;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;09:26:00;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;10:25:39;2019-01-08;2019-01-09
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;11:25:53;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;12:25:45;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;13:25:05;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;14:25:35;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;15:25:40;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;16:26:11;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;17:25:40;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;18:25:29;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;19:25:15;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;20:25:20;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;21:25:08;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;22:25:16;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-27;23:25:02;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;00:25:27;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;01:25:06;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;02:25:36;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;03:25:10;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;04:25:35;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;05:25:05;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;06:25:56;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;07:25:42;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;08:25:43;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;09:26:04;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;10:25:57;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;11:26:15;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;12:26:05;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;13:26:01;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;14:26:15;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;16:26:25;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;17:25:45;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;18:25:47;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;19:25:16;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;20:26:04;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;21:25:12;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;22:25:39;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-28;23:25:31;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;00:25:50;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;01:25:13;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;02:25:42;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;03:25:12;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;04:25:45;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;05:25:07;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;06:26:00;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;07:25:08;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;08:26:15;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;09:26:25;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;10:26:32;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;12:25:28;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;13:25:40;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;14:26:02;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;15:26:10;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;16:26:33;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;17:25:58;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;18:26:14;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;19:26:01;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;20:25:28;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;21:26:24;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;22:25:30;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-29;23:25:55;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;00:25:51;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;01:25:56;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;02:25:33;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;03:25:58;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;04:25:35;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;05:25:55;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;06:25:53;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;07:25:38;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;08:25:39;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;09:25:35;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;11:26:25;2019-01-10;2019-01-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;12:25:24;2019-01-10;2019-01-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;13:25:25;2019-01-10;2019-01-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;14:25:42;2019-01-10;2019-01-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;15:26:08;2019-01-10;2019-01-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;16:26:11;2019-01-10;2019-01-15
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;17:25:42;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;18:25:30;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;19:24:55;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;20:25:27;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;21:24:52;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;22:25:27;2019-01-09;2019-01-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-30;23:25:02;2019-01-09;2019-01-10
