# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-23;18:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-23;19:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-23;20:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-23;21:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-23;22:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-23;23:18:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;00:29:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;01:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;02:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;03:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;04:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;05:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;06:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;07:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;08:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;09:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;10:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;11:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;12:19:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;13:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;14:19:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;15:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;16:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;17:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;18:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;19:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;20:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;21:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;22:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-24;23:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;00:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;01:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;02:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;03:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;04:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;05:18:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;06:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;07:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;08:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;09:20:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;10:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;11:22:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;12:22:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;13:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;14:19:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;15:22:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;16:22:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;17:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;18:19:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;19:19:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;20:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;21:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;22:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-25;23:19:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;00:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;01:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;02:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;03:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;04:18:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;05:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;06:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;07:18:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;08:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;09:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;10:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;12:21:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;13:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;14:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;15:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;16:20:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;17:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;18:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;19:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;20:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;21:18:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;22:19:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-26;23:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;00:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;01:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;02:18:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;03:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;04:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;05:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;06:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;07:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;08:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;09:19:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;10:24:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;11:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;12:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;13:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;14:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;15:19:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;16:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;17:19:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;18:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;19:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;20:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;21:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;22:18:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-27;23:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;00:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;01:19:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;02:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;03:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;04:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;05:18:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;06:18:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;07:18:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;08:18:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;09:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;10:19:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;11:19:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;12:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;13:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;14:19:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;15:18:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;16:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;17:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;18:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;19:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;20:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;21:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;22:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-28;23:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;00:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;01:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;02:18:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;03:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;04:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;05:18:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2017-07-29;06:18:36;;
