# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;15:27:46;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;16:26:43;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;17:27:34;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;18:26:16;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;19:27:41;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;20:26:34;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;21:26:15;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;22:26:37;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-18;23:26:38;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;00:27:13;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;01:26:52;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;02:27:21;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;03:26:25;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;04:27:04;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;05:26:45;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;06:26:34;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;07:27:25;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;08:27:10;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;09:27:55;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;10:27:07;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;11:27:46;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;12:26:58;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;13:26:41;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;14:27:46;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;15:27:08;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;16:27:03;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;17:27:10;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;18:27:27;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;19:26:42;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;20:26:55;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;21:26:44;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;22:27:07;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-19;23:27:02;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;00:26:31;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;01:26:46;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;02:27:01;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;03:27:00;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;04:26:28;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;05:27:24;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;06:26:48;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;07:27:39;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;08:26:33;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;09:26:32;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;10:27:26;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;11:27:02;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;12:26:47;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;13:27:05;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;14:26:59;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;15:27:31;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;16:26:31;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;17:26:36;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;18:27:17;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;19:27:26;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;20:26:43;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;21:27:09;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;22:27:21;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-20;23:27:22;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;00:27:38;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;01:27:33;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;02:27:11;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;03:27:57;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;04:26:56;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;05:27:59;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;06:27:30;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;07:27:03;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;08:27:50;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;09:26:56;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;10:27:15;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;11:27:44;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;12:27:03;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;13:26:56;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;14:27:51;2019-05-10;2019-05-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-04-21;15:27:15;2019-05-10;2019-05-15
