# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;01:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;02:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;03:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;04:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;06:19:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;07:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;08:19:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;09:19:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;10:19:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;11:19:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;12:19:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;13:19:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;14:19:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;15:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;16:19:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;17:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;18:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;19:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;20:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;21:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;22:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-24;23:19:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;00:51:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;01:51:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;02:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;03:19:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;04:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;06:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;07:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;08:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;09:25:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;10:24:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;11:21:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;12:20:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;13:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;14:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;15:20:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;16:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;17:21:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;18:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;19:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;20:21:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;21:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;22:26:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-25;23:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;00:19:31;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;01:20:34;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;02:19:52;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;03:20:12;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;04:20:04;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;06:20:02;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;07:19:55;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;08:20:33;2019-05-20;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;09:24:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;10:23:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;11:28:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;12:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;13:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;14:21:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;15:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;16:21:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;17:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;18:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;19:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;20:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;21:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;22:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-26;23:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;00:19:50;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;01:20:11;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;02:19:38;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;03:20:02;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;04:20:17;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;06:20:07;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;07:20:39;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;08:19:57;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;09:23:42;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;10:20:33;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;11:21:30;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;12:20:16;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;13:19:50;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;14:20:05;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;15:20:42;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;16:22:20;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;17:20:01;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;18:20:08;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;19:25:13;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;20:19:47;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;21:19:49;2019-05-21;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;22:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-27;23:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;00:19:41;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;01:19:34;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;02:19:36;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;03:19:51;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;04:19:58;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;06:19:57;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;07:19:31;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;08:19:59;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;09:26:33;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;10:20:12;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;11:20:02;2019-05-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;12:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;13:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;14:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;15:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;16:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;17:21:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;18:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;19:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;20:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;21:19:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;22:26:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-28;23:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;00:19:51;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;01:20:15;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;02:20:39;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;03:20:08;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;04:20:11;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;06:20:20;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;07:20:37;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;08:20:19;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;09:22:48;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;10:20:38;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;11:21:52;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;12:20:42;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;13:20:26;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;14:21:04;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;15:19:44;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;16:20:43;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;17:20:55;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;18:19:50;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;19:20:20;2019-05-21;2019-05-23
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;20:20:01;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;21:19:51;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;22:20:10;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-29;23:19:57;2019-05-23;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;00:19:58;2019-05-23;2019-05-24
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;01:20:14;2019-05-23;2019-05-24
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;02:20:09;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;03:20:02;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;04:20:13;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;06:19:53;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;07:20:25;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;08:20:10;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;09:20:02;2019-05-23;2019-05-24
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;10:20:20;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;11:19:30;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;12:19:49;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;13:20:02;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;14:20:09;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;15:19:39;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;16:19:44;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;17:19:48;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;18:19:20;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;19:19:47;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;20:19:55;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;21:19:38;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;22:19:33;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-30;23:19:38;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;00:19:45;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;01:20:09;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;03:20:15;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;04:20:15;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;06:20:11;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;07:20:19;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;08:20:23;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;09:20:17;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;10:20:06;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;11:20:22;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;12:20:10;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;13:20:32;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;14:20:34;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;15:20:12;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;16:20:39;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;17:19:52;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;18:19:52;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;19:20:12;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;20:20:30;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;21:19:57;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;22:19:37;2019-05-24;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2019-03-31;23:19:32;2019-05-24;
