# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;14:35:32;2017-09-11;2017-09-12
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;15:36:11;2017-09-11;2017-09-12
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;16:35:39;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;17:35:55;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;18:36:04;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;19:35:42;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;20:35:55;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;21:35:35;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;22:35:13;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-30;23:35:16;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;00:35:15;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;01:35:15;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;02:35:14;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;03:35:19;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;04:35:10;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;05:35:15;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;06:35:12;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;07:35:13;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;08:35:21;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;09:35:47;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;10:35:40;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;11:35:51;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;12:36:11;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;13:35:45;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;14:35:31;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;15:35:33;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;16:36:45;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;17:35:21;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;18:35:40;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;19:35:48;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;20:35:17;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;21:35:52;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;22:35:35;2017-09-12;2017-09-14
38;"Sous-préfecture de La Tour du Pin : Renouvellement de carte de séjour temporaire";2017-08-31;23:35:33;2017-09-12;2017-09-14
