# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-29;22:16:09;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-29;23:16:07;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;00:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;01:16:06;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;02:16:00;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;03:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;04:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;05:16:03;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;06:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;07:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;08:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;09:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;10:16:08;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;11:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;12:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;13:16:05;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;14:16:17;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;15:16:05;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;16:16:03;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;17:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;18:16:06;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;19:16:03;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;20:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;21:16:04;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;22:16:06;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour, hors étudiant";2017-06-30;23:16:04;;
