# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-24;21:25:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-24;22:27:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-24;23:26:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;01:53:32;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;02:26:29;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;03:29:34;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;04:26:19;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;05:25:47;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;06:26:57;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;07:26:07;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;08:27:07;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;09:27:25;2019-08-26;2019-08-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;10:27:40;2019-08-27;2019-08-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;11:27:41;2019-08-27;2019-08-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;12:27:06;2019-08-27;2019-08-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;13:27:07;2019-08-27;2019-08-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;14:27:01;2019-08-27;2019-08-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;15:27:49;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;16:27:45;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;17:27:00;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;18:26:09;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;19:26:37;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;20:26:30;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;21:26:41;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;22:26:39;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-25;23:26:30;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;00:26:43;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;01:26:23;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;02:26:25;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;03:26:56;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;04:26:35;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;05:26:08;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;06:27:29;2019-08-28;2019-08-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;07:26:58;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;08:27:50;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;09:28:28;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;10:28:15;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;11:28:36;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;12:27:17;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;13:27:03;2019-08-29;2019-08-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;14:27:38;2019-08-30;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;15:28:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;16:27:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;17:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;18:26:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;19:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;20:27:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;21:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;22:27:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-26;23:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;00:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;01:27:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;02:26:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;03:27:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;04:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;05:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;06:28:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;07:27:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;08:27:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;09:28:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;10:28:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;11:29:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;12:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;13:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;14:26:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;15:27:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;16:27:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;17:27:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;18:26:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;19:26:10;2019-04-01;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;20:26:38;2019-04-01;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;21:26:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;22:26:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-27;23:26:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;00:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;01:26:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;02:26:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;03:25:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;04:26:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;05:26:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;06:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;07:26:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;08:27:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;09:26:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;10:27:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;11:27:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;12:27:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;13:27:29;2019-07-31;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;14:28:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;15:28:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;16:28:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;17:27:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;18:27:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;19:27:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;20:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;21:27:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;22:27:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-28;23:27:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;00:28:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;01:27:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;02:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;03:27:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;04:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;05:27:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;06:28:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;07:27:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;08:28:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;09:27:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;10:27:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;12:27:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;13:27:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;14:27:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;15:28:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;16:27:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;17:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;18:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;19:27:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;20:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;21:27:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;22:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-29;23:27:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;00:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;01:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;02:27:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;03:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;04:27:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;05:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;06:27:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;07:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;08:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;09:27:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;10:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;11:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;12:27:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;13:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;14:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;15:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;16:27:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;17:27:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;18:27:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;19:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;20:27:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;21:27:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;22:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-30;23:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;00:27:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;01:27:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;03:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;04:27:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;05:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;06:27:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;07:26:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;08:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;09:27:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;10:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;11:26:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;12:27:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;13:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;14:26:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;15:26:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;16:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;17:26:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;18:27:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;19:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;20:27:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;21:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;22:26:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-31;23:27:33;;
