# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;17:25:07;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;18:25:30;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;19:24:54;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;20:24:44;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;21:25:09;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-24;23:24:56;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;00:24:47;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;01:25:21;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;02:25:01;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;03:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;04:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;05:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;06:24:57;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;07:25:03;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;08:25:09;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;09:25:04;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;10:25:42;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;11:25:25;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;12:25:19;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;13:25:08;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;14:27:58;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;15:25:16;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;16:25:21;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;17:25:08;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;18:24:54;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;19:24:18;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;20:25:02;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;21:25:20;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;22:25:14;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-25;23:24:58;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;00:25:05;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;01:25:32;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;02:25:06;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;03:25:07;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;04:25:13;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;05:25:11;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;06:25:16;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;07:25:15;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;08:25:02;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;09:25:25;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;10:25:24;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;11:25:09;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;12:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;13:25:15;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;14:25:12;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;15:25:13;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;16:25:24;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;17:25:22;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;18:25:21;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;19:25:08;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;20:25:15;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;21:25:33;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;22:25:18;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-26;23:25:13;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;00:25:14;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;01:25:38;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;02:25:08;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;03:25:05;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;04:25:19;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;05:25:08;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;06:24:33;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;07:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;08:25:04;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;09:25:05;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;10:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;11:24:52;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;12:25:00;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;13:24:22;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;14:24:57;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;15:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;16:25:06;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;17:25:07;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;18:25:10;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;19:24:52;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;20:24:53;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;21:25:06;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;22:24:43;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-27;23:24:45;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;00:24:44;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;01:25:10;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;02:24:43;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;03:24:52;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;04:24:54;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;05:25:01;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;06:24:49;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;07:24:59;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;08:24:39;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;09:25:02;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;10:25:01;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;11:25:33;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;13:24:55;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;14:24:58;2017-01-17;2017-01-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;15:24:29;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;16:24:32;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;17:24:58;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;18:25:09;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;19:24:52;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;20:24:55;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;21:24:49;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;22:25:00;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-28;23:25:02;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;00:23:55;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;01:25:12;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;02:25:07;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;03:25:14;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;04:25:13;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;05:25:19;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;06:25:07;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;07:25:03;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;08:25:22;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;09:25:16;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;10:25:05;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;11:25:21;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;13:26:38;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;15:25:01;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;16:27:28;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;17:25:06;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;18:25:22;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;19:25:25;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;20:25:28;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;21:24:55;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-29;23:24:56;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;00:25:25;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;01:25:26;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;02:25:04;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;03:25:06;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;04:25:09;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;05:25:05;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;06:25:11;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;07:25:15;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;08:25:13;2017-01-18;2017-01-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;09:25:27;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;10:25:27;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;11:25:23;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;12:25:18;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;13:25:15;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;14:25:29;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;15:25:13;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;16:25:09;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;17:25:12;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;18:24:57;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;19:25:16;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;20:25:02;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;21:25:04;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;22:24:57;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-30;23:24:59;2017-01-19;2017-01-20
