# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-09-30;10:46:53;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;11:46:55;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;12:46:51;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;13:46:52;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;14:46:50;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;15:46:53;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;16:46:50;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;17:46:49;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;18:46:51;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;19:46:53;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;20:46:53;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;21:46:52;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;22:46:52;2017-10-04;
09;"Documents pour mineurs étrangers";2017-09-30;23:46:52;2017-10-04;
