# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;11:37:09;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;12:36:32;2017-07-24;2017-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;13:36:29;2017-07-24;2017-08-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;14:36:37;2017-07-24;2017-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;15:40:15;2017-08-04;2017-08-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;16:37:00;2017-08-11;2017-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;17:37:10;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;18:36:55;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;19:36:37;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;20:37:07;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;21:37:04;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;22:36:10;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-20;23:36:10;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;00:36:11;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;01:36:32;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;02:36:30;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;03:36:24;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;04:36:26;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;05:36:29;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;06:36:22;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;07:36:25;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;08:36:24;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;09:36:13;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;10:36:23;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;11:37:01;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;12:36:17;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;13:36:21;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;14:36:18;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;15:36:21;2017-06-23;2017-09-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;16:36:16;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;17:36:28;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;18:37:16;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;20:36:13;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;21:36:11;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;22:35:42;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-21;23:36:09;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;00:36:01;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;01:36:20;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;02:36:13;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;03:35:57;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;04:35:55;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;05:35:57;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;06:36:00;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;07:35:58;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;08:36:14;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;09:36:02;2017-09-04;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;10:35:54;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;11:36:26;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;12:36:13;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;13:36:04;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;14:35:54;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;15:36:21;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;16:36:43;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;17:36:16;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;18:36:08;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;19:36:21;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;20:35:39;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;21:36:00;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;22:35:54;2017-08-18;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-22;23:35:53;2017-08-18;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;00:35:57;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;01:36:18;2017-06-27;2017-08-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;02:36:07;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;03:36:02;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;04:35:38;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;05:36:07;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;06:36:11;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;07:35:56;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;08:36:43;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;09:36:13;2017-06-27;2017-09-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;10:36:12;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;11:35:59;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;12:35:48;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;13:36:00;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;14:35:18;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;15:36:05;2017-09-06;2017-09-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;16:35:54;2017-09-05;2017-09-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;17:35:41;2017-09-06;2017-09-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;18:35:39;2017-09-06;2017-09-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;19:35:55;2017-09-06;2017-09-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;20:35:51;2017-09-06;2017-09-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;21:35:54;2017-09-06;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-23;22:35:56;2017-09-08;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;00:35:59;2017-09-08;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;01:36:03;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;02:36:02;2017-09-08;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;03:35:49;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;04:35:46;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;05:36:01;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;06:36:08;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;07:36:01;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;08:35:50;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;09:35:42;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;10:36:03;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;11:36:51;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;12:35:49;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;13:36:06;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;14:36:41;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;15:36:13;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;16:36:05;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;17:36:06;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;18:36:11;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;19:36:03;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;20:36:06;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;21:35:59;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;22:36:10;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-24;23:35:57;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;00:36:31;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;01:36:36;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;02:36:35;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;03:36:01;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;04:36:31;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;05:36:37;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;06:36:38;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;07:36:36;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;08:36:43;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;09:36:21;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;10:36:05;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;11:35:56;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;12:35:59;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;13:35:56;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;14:35:58;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;15:36:27;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;16:36:30;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;17:36:32;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;18:36:47;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;19:36:04;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;20:36:01;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;21:35:59;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;22:35:59;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-25;23:35:55;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;01:36:59;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;02:36:39;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;03:36:23;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;04:36:28;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;05:36:28;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;21:37:31;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;22:36:47;2017-06-28;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-26;23:37:45;2017-06-28;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;00:37:30;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;01:36:39;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;02:37:33;2017-06-28;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;03:37:32;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;04:37:40;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;05:37:43;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;06:37:41;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;07:38:01;2017-06-28;2017-07-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;08:38:07;2017-06-28;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;09:37:53;2017-06-28;2017-09-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;10:38:39;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;11:40:22;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;12:38:50;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;13:36:45;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;14:36:52;2017-09-11;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;15:36:45;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;16:36:17;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;17:36:12;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;18:36:12;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;19:35:54;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;20:36:10;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;21:35:58;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;22:36:55;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-27;23:35:49;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;00:36:10;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;01:37:07;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;02:36:27;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;03:35:53;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;04:35:54;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;05:35:50;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;06:36:03;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;07:35:58;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;08:35:58;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;09:37:37;2017-06-30;2017-09-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;10:36:40;2017-09-12;2017-09-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;11:36:59;2017-09-13;2017-09-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;12:36:17;2017-09-13;2017-09-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;13:36:15;2017-09-13;2017-09-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;14:37:08;2017-09-15;2017-09-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;15:36:52;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;16:36:42;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;18:36:28;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;19:36:06;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;20:36:09;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;21:36:11;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;22:36:36;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-28;23:36:24;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;00:36:43;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;01:37:00;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;02:36:53;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;03:36:39;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;04:36:41;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;05:36:49;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;06:36:49;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;07:36:41;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;08:36:10;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;09:36:30;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;10:36:18;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;11:36:37;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;12:36:02;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;13:36:10;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;14:37:09;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;15:37:21;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;16:37:20;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;17:36:45;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;18:36:54;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;19:36:41;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;20:36:44;2017-09-18;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;21:36:37;2017-07-03;2017-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;22:36:27;2017-07-03;2017-09-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-29;23:36:08;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;00:36:14;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;01:36:10;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;02:37:08;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;03:36:12;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;04:36:16;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;05:36:10;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;06:36:10;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;07:36:51;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;08:36:31;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;09:36:27;2017-09-19;2017-09-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-06-30;10:36:30;2017-09-19;2017-09-20
