# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;17:15:58;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;18:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;19:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;20:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;21:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;22:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-24;23:16:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;00:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;01:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;02:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;03:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;04:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;05:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;06:15:57;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;07:16:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;09:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;10:16:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;11:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;12:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;13:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;14:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;15:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;16:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;17:16:02;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;18:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;19:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;20:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;21:16:01;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;22:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-25;23:16:00;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;00:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;01:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;02:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;03:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;04:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;05:16:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;06:15:57;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;07:16:06;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;08:16:03;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;09:16:00;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;10:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;11:15:52;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;12:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;13:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;14:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;15:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;16:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;17:16:19;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;18:16:15;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;19:16:13;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;20:16:07;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;21:16:16;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;22:16:21;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-26;23:16:14;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;00:16:17;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;01:16:18;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;02:16:11;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;03:16:09;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;04:16:08;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;05:16:11;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;06:16:01;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;07:16:08;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;08:16:07;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;09:16:04;2017-11-06;2017-11-20
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;10:16:10;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;11:16:10;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;12:16:12;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;13:16:16;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;14:16:12;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;15:16:08;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;16:16:30;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;17:16:16;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;18:16:12;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;19:16:12;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;20:16:05;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;21:16:11;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;22:16:11;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-27;23:16:12;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;00:15:59;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;01:16:09;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;02:16:08;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;03:16:09;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;04:16:11;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;05:16:10;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;06:16:02;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;07:16:07;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;08:16:10;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;09:16:11;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;10:16:07;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;11:16:10;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;12:16:07;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;13:16:08;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;14:16:12;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;15:16:10;2017-11-20;2017-12-04
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;16:16:08;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;17:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;18:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;19:16:09;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;20:16:12;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;21:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;22:16:08;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-28;23:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;00:16:09;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;01:16:18;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;02:16:07;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;02:16:08;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;03:16:08;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;04:16:06;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;05:16:07;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;06:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;07:16:12;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;08:16:08;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;09:16:10;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;10:16:16;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;11:16:15;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;12:16:08;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;13:16:12;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;14:16:10;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;15:16:10;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;16:16:15;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;17:16:17;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;18:16:15;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;19:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;20:16:13;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;21:16:07;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;22:16:13;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-29;23:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;00:16:14;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;01:16:15;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;02:16:16;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;03:16:14;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;04:16:13;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;05:16:12;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;06:16:11;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;07:16:16;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;08:16:13;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;09:16:12;2017-12-04;2017-12-18
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;10:16:15;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;11:16:15;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;12:16:20;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;13:16:20;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;14:16:14;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;15:16:01;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;16:15:59;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;17:15:58;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;18:15:59;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;19:15:55;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;20:15:58;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;21:16:02;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;22:15:54;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-30;23:16:01;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;00:16:00;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;01:15:58;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;02:15:59;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;03:15:59;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;04:16:01;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;05:15:57;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;06:15:55;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;07:16:03;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;08:16:00;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;09:16:00;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;10:16:01;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;11:16:01;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;12:16:19;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;13:16:03;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;14:16:07;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;15:16:01;2017-12-18;2018-01-15
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;16:16:02;2017-12-18;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;17:15:57;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;18:16:02;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;19:16:02;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;20:16:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;21:16:02;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;22:16:04;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-10-31;23:16:00;;
