# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;11:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;12:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;13:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;14:23:28;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;15:23:29;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;16:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;17:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;18:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;19:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;20:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;21:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;22:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-24;23:23:29;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;00:23:45;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;01:23:57;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;02:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;03:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;04:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;05:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;06:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;07:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;08:23:48;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;09:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;10:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;11:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;12:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;13:23:42;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;14:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;15:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;16:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;17:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;18:25:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;19:23:42;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;20:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;21:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;22:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-25;23:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;00:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;01:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;02:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;03:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;04:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;05:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;06:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;07:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;08:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;09:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;10:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;11:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;12:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;13:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;14:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;15:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;16:23:46;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;17:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;18:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;19:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;20:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;21:23:43;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;22:23:44;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-26;23:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;00:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;01:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;02:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;03:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;04:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;05:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;06:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;07:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;08:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;09:23:45;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;10:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;11:23:42;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;12:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;13:23:44;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;14:23:39;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;15:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;16:23:42;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;17:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;18:23:49;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;19:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;20:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;21:25:58;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;22:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-27;23:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;00:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;01:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;02:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;03:23:43;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;04:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;05:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;06:23:43;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;07:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;08:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;09:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;10:23:44;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;11:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;12:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;13:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;14:23:40;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;15:23:41;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;16:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;17:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;18:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;19:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;20:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;21:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;22:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-28;23:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;00:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;01:23:38;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;02:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;03:23:29;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;04:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;05:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;06:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;07:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;08:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;09:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;10:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;11:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;12:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;13:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;14:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;15:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;16:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;17:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;18:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;19:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;20:23:36;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;21:23:47;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;22:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-29;23:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;00:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;01:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;02:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;03:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;04:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;05:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;06:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;07:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;08:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;09:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;10:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;11:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;12:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;13:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;14:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;15:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;16:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;17:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;18:23:34;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;19:23:27;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;20:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;21:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;22:23:27;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-30;23:23:28;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;00:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;01:23:37;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;02:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;03:23:27;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;04:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;05:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;06:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;07:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;08:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;09:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;10:23:29;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;11:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;12:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;13:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;14:23:35;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;15:23:29;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;16:23:33;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;17:23:30;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;18:23:31;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;19:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;20:23:28;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;21:23:32;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;22:23:29;2018-01-30;2018-02-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-31;23:23:31;2018-01-30;2018-02-01
