# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2017-03-28;03:22:10;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;04:22:11;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;05:22:14;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;06:22:19;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;07:22:14;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;08:22:20;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;09:22:18;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;10:22:22;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;11:23:06;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;12:22:21;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;13:22:16;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;14:22:44;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;15:22:47;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;16:22:29;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;17:22:36;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;18:22:10;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;19:22:12;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;20:22:18;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;21:22:10;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-28;23:22:16;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;00:22:02;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;01:22:09;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;02:22:10;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;03:22:08;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;04:22:07;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;05:22:08;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;06:22:12;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;07:22:15;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;08:21:59;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;09:22:37;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;10:22:29;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;11:22:37;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;12:22:25;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;13:22:23;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;14:22:30;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;15:22:36;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;17:22:43;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;18:22:28;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;19:22:22;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;20:22:28;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;21:22:23;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;22:22:21;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-29;23:22:20;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;00:22:25;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;02:22:25;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;03:22:21;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;04:22:20;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;05:22:21;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;06:22:24;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;07:22:23;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;08:21:55;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;09:22:33;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;10:22:24;2017-04-10;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-30;11:22:54;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;12:22:37;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;13:22:18;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;14:22:29;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;15:22:20;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;16:22:29;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;17:22:29;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;18:22:14;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;19:22:13;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;20:22:12;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;21:22:20;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;22:22:10;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-30;23:22:11;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;00:22:09;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;01:22:04;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;02:22:08;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;03:22:04;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;04:21:45;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;05:21:39;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;06:22:17;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;07:22:20;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;08:22:25;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;09:22:20;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;10:22:31;2017-04-06;2017-04-13
67;"Visite médicale après suspension du permis de conduire";2017-03-31;11:22:16;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;12:22:19;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;13:22:16;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;14:22:25;2017-04-13;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;15:21:51;;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;16:22:23;;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;18:22:11;;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;21:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;22:22:07;;
67;"Visite médicale après suspension du permis de conduire";2017-03-31;23:22:10;;
