# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;14:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;15:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;16:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;17:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;18:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;19:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;20:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;21:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;22:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-24;23:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;02:33:44;2019-04-24;2019-04-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;03:32:45;2019-04-24;2019-04-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;04:33:02;2019-04-24;2019-04-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;05:32:50;2019-04-24;2019-04-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;06:32:52;2019-04-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;07:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;08:34:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;09:35:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;10:33:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;11:33:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;12:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;13:33:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;14:33:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;15:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;16:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;17:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;18:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;19:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;20:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;21:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;22:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-25;23:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;00:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;01:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;02:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;03:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;04:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;05:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;06:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;07:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;08:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;09:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;10:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;11:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;12:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;13:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;14:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;15:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;16:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;17:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;18:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;19:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;20:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;21:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;22:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-26;23:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;00:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;01:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;02:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;03:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;04:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;05:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;06:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;07:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;08:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;09:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;10:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;11:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;12:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;13:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;14:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;15:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;16:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;17:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;18:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;19:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;20:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;21:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;22:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-27;23:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;00:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;01:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;02:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;03:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;04:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;05:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;06:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;07:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;08:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;09:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;10:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;11:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;12:32:55;2019-04-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;13:33:07;2019-04-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;14:33:19;2019-04-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;15:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;16:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;17:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;18:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;20:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;21:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;22:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-28;23:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;00:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;01:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;02:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;03:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;04:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;05:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;06:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;07:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;08:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;09:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;10:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;11:33:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;12:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;13:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;14:33:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;15:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;16:33:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;17:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;18:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;19:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;20:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;21:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;22:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-29;23:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;00:33:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;01:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;02:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;03:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;04:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;05:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;06:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;07:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;08:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;09:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;10:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;11:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;12:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;13:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;14:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;15:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;16:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;17:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;18:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;19:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;20:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;21:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;22:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-30;23:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;00:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;01:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;03:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;04:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;05:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;06:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;07:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;08:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;09:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;10:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;11:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;12:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;13:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;14:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;15:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;16:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;17:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;18:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;19:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;20:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;21:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;22:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-03-31;23:32:51;;
