# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;00:24:08;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;01:24:23;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;02:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;03:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;04:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;05:24:09;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;06:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;07:24:09;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;08:24:09;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;09:24:06;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;10:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;11:24:12;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;12:24:27;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;13:24:18;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;14:24:39;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;15:24:19;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;16:24:33;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;17:24:55;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;18:25:04;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;19:24:57;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;20:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;21:24:06;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;22:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-24;23:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;00:24:16;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;01:24:12;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;02:24:17;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;03:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;04:24:08;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;05:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;06:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;07:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;08:24:17;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;09:24:12;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;10:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;11:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;12:24:12;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;13:24:07;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;14:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;15:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;16:24:03;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;17:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;18:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;19:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;20:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;21:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;22:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-25;23:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;00:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;01:24:08;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;02:24:07;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;03:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;04:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;05:24:09;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;06:24:09;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;07:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;08:24:07;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;09:24:05;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;10:24:06;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;11:24:17;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;12:24:07;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;13:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;14:24:41;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;15:24:48;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;16:24:48;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;17:24:46;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;18:25:12;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;19:24:32;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;20:24:48;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;21:24:11;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;22:24:09;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-26;23:24:10;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;00:25:30;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;01:24:18;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;02:24:19;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;03:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;04:24:12;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;05:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;06:24:18;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;07:24:15;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;08:24:49;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;09:24:17;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;10:24:32;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;11:24:23;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;12:24:21;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;13:24:21;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;14:24:27;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;15:24:24;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;16:24:31;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;17:25:07;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;18:25:18;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;19:25:04;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;20:24:58;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;21:24:25;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;22:24:29;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-27;23:24:55;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;00:24:19;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;01:24:19;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;02:24:18;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;03:24:18;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;04:24:20;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;05:24:16;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;06:24:21;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;07:24:16;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;08:24:18;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;09:24:28;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;10:24:37;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;11:24:27;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;12:24:56;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;13:24:33;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;14:24:40;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;15:24:26;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;16:24:19;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;17:24:19;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;18:24:27;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;19:24:25;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;20:24:15;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;21:24:18;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;22:24:17;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-28;23:24:14;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;00:24:17;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;01:24:23;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;02:24:12;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;03:24:17;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;04:24:17;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;05:24:12;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;06:24:19;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;07:24:19;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;08:24:15;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;09:24:29;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;10:26:48;2017-11-30;2018-01-16
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;11:24:23;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;12:26:16;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;13:24:13;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;14:24:26;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;15:27:19;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;17:24:23;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;18:24:28;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;19:24:24;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;20:24:31;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;21:24:32;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;22:24:31;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-29;23:24:30;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;00:24:28;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;01:24:29;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;02:24:30;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;03:24:30;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;04:24:26;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;05:24:29;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;06:24:31;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;07:24:37;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;08:24:40;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;09:24:30;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;10:24:28;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;11:24:29;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;12:24:25;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;13:24:33;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;14:24:25;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;15:24:38;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;16:24:44;2018-01-16;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;17:24:40;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;18:24:30;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;19:24:24;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;20:24:27;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;21:24:24;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;22:24:29;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-30;23:24:24;2018-01-18;2018-01-23
