# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-11;18:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-11;19:04:41;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-11;20:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-11;21:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-11;22:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-11;23:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;00:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;01:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;02:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;03:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;04:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;05:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;06:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;07:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;08:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;09:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;10:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;11:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;13:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;14:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;15:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;16:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;17:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;18:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;19:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;20:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;21:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;22:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-12;23:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;00:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;01:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;02:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;03:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;04:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;05:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;06:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;07:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;08:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;09:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;10:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;11:04:41;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;12:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;13:04:31;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;14:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;15:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;16:06:22;2016-10-19;
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;17:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;19:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;20:04:31;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;21:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;22:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-13;23:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;00:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;01:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;02:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;03:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;04:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;05:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;06:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;07:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;08:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;09:04:29;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;10:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;11:04:30;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;12:04:31;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;13:04:31;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;14:04:31;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;15:04:29;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;16:04:31;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;17:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;18:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;19:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;20:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;21:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;22:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-14;23:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;00:04:44;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;01:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;02:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;03:04:43;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;04:04:43;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;05:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;06:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;07:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;08:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;09:04:41;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;10:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;11:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;12:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;13:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;14:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;15:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;16:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;17:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;18:04:41;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;19:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;20:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;21:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;22:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-15;23:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;00:04:41;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;01:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;02:04:42;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;03:04:41;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;04:04:42;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;05:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;06:04:44;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;07:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;08:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;09:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;10:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;11:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;12:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;13:04:38;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;14:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;15:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;16:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;17:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;18:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;19:04:33;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;20:04:34;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;21:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;22:04:35;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-16;23:04:32;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;02:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;03:04:36;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;04:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;05:04:40;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;06:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;07:04:39;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;08:04:37;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;09:04:45;2016-10-19;2016-10-26
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;13:04:31;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;15:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;16:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;17:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;18:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;19:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;20:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;21:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;22:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-17;23:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;00:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;01:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;02:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;03:04:41;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;04:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;05:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;06:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;07:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;08:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;09:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;10:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;11:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;12:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;13:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;14:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;15:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;16:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;17:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;18:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;19:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;20:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;21:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;22:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-18;23:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;00:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;01:04:41;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;02:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;03:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;04:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;05:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;06:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;07:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;08:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;09:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;10:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;11:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;13:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;14:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;15:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;16:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;17:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;18:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;19:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;20:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;21:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;22:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-19;23:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;00:04:41;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;01:04:42;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;02:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;03:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;04:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;05:04:42;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;06:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;07:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;08:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;09:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;10:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;11:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;12:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;13:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;14:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;15:04:33;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;16:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;17:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;18:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;19:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;20:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;21:04:33;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;22:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-20;23:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;00:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;01:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;02:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;03:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;04:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;05:04:41;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;06:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;07:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;08:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;09:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;10:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;11:04:33;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;12:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;13:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;14:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;15:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;16:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;17:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;18:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;19:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;20:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;21:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;22:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-21;23:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;00:04:40;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;01:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;02:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;03:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;04:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;05:04:37;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;06:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;07:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;08:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;09:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;10:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;11:04:33;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;12:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;13:04:33;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;14:04:38;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;15:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;16:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;17:04:33;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;18:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;19:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;20:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;21:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;22:04:34;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-22;23:04:44;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;00:04:35;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;01:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;02:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;03:04:36;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;04:04:41;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;05:04:39;2016-10-26;2016-11-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-10-23;06:04:36;2016-10-26;2016-11-02
