# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;11:23:57;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;12:24:00;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;13:24:03;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;14:24:06;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;15:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;16:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;17:23:47;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;18:23:46;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;19:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;20:24:04;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;21:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;22:23:50;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-22;23:23:50;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;00:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;01:24:01;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;02:23:50;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;03:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;04:23:41;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;05:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;06:23:53;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;07:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;08:23:54;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;09:23:44;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;10:23:56;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;11:23:47;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;12:23:52;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;13:24:11;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;14:24:07;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;15:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;16:23:45;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;17:23:50;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;18:23:57;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;19:23:53;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;20:23:51;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;21:23:45;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;22:24:04;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-23;23:23:50;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;01:24:03;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;02:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;03:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;04:24:00;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;05:23:55;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;06:24:08;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;07:23:59;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;08:24:01;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;09:24:08;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;10:24:08;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;11:24:06;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;13:24:01;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;14:24:04;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;15:24:01;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;16:24:02;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;17:24:13;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;18:24:49;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;19:24:07;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;20:24:07;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;21:24:11;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;22:24:11;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-24;23:24:06;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;00:24:09;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;01:24:19;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;02:24:14;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;03:24:10;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;04:24:15;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;05:24:10;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;06:24:05;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;07:24:03;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;08:24:10;2017-01-17;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;09:24:11;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;10:24:19;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;11:24:19;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;12:24:02;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;13:24:08;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;14:24:17;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;15:24:31;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;17:24:29;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;18:24:37;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;19:24:14;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;20:24:31;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;21:24:24;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;22:24:18;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-25;23:24:28;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;00:24:31;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;01:24:50;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;02:24:29;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;03:24:37;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;04:24:29;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;05:24:34;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;06:24:41;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;07:24:35;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;08:24:40;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;09:24:55;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;10:24:44;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;11:24:36;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;12:24:22;2017-01-04;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;13:24:21;2017-01-04;2017-01-19
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;14:24:29;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;15:24:25;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;16:25:55;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;17:24:02;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;18:24:21;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;19:23:54;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;20:24:15;2017-01-19;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;21:24:15;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;22:24:35;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-26;23:24:30;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;00:24:20;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;01:24:41;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;02:24:36;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;03:24:34;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;04:24:33;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;05:24:30;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;06:24:39;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;07:24:26;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;08:24:13;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;09:24:11;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;10:24:13;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;11:24:45;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;12:24:31;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;13:24:10;2017-01-09;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;14:24:06;2017-01-09;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;15:24:20;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;16:24:21;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;17:24:12;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;18:24:18;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;19:24:15;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;20:24:13;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;21:24:20;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;22:24:15;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-27;23:24:18;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;00:24:13;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;01:24:21;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;02:24:14;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;03:24:01;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;04:24:18;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;05:24:08;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;06:24:14;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;07:24:13;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;08:24:19;2017-01-04;2017-01-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;09:24:24;2017-01-17;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;10:24:28;2017-01-11;2017-01-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;11:24:13;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;12:24:01;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;13:24:00;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;14:24:13;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;15:24:10;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;16:24:14;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;17:24:16;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;18:23:56;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;19:24:16;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;20:24:15;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;22:24:09;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-28;23:23:48;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;00:24:07;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;01:24:12;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;02:24:17;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;03:24:15;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;04:24:12;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;05:24:14;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;06:24:19;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;07:24:31;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;08:24:29;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;09:24:14;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;10:24:21;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;11:24:17;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;12:24:07;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;13:24:11;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;14:24:04;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;15:24:12;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;16:24:11;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;17:24:11;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;18:24:13;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;19:24:08;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;20:24:11;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;21:24:05;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;22:24:12;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-29;23:24:05;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;00:24:01;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;01:24:14;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;02:23:51;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;02:24:12;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;03:24:12;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;04:24:04;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;05:24:11;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;06:24:07;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;07:24:08;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;08:23:59;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;09:24:06;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;10:24:01;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;11:24:07;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;12:24:01;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;13:24:03;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;14:24:14;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;15:24:06;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;16:24:02;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;17:24:17;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;18:24:40;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;19:24:17;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;20:24:40;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;21:24:26;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;22:24:13;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-30;23:24:16;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;01:24:31;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;02:24:26;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;03:24:27;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;04:24:15;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;05:24:20;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;06:24:25;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;07:24:21;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;08:24:21;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;09:24:14;2016-11-07;2017-01-23
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;10:24:04;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;11:24:01;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;12:23:39;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;13:24:06;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;14:24:05;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;15:24:05;2017-01-23;2017-01-25
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;16:24:18;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;17:24:18;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;18:24:11;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;19:24:12;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;20:24:19;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;21:24:11;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;22:24:28;2017-01-25;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-10-31;23:24:08;2017-01-25;
