# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-03-25;11:12:44;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;12:12:48;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;13:12:42;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;14:12:48;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;15:12:33;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;16:12:49;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;17:12:46;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;18:12:41;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;19:12:40;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-25;20:13:20;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;21:13:02;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;22:12:59;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-25;23:13:08;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;00:14:31;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;01:13:34;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;03:13:07;2017-03-29;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;04:13:11;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;05:13:03;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;06:13:01;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;07:13:03;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;08:13:03;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;09:13:05;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;10:13:10;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;11:13:03;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;12:13:13;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;13:12:50;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;14:12:58;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;15:12:45;2017-04-14;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;16:12:58;2017-04-14;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;17:13:00;2017-04-14;2017-04-18
31;"Visite médicale après suspension du permis de conduire";2017-03-26;18:14:59;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;19:14:37;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;20:14:50;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;21:14:41;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;22:13:03;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-26;23:12:50;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;00:13:28;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;01:13:19;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;02:13:18;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;03:13:14;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;04:13:18;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;05:13:10;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;06:13:16;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;07:13:22;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;08:13:30;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;09:13:12;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;10:13:44;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;11:13:20;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;12:13:30;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;13:13:20;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;14:13:29;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-27;15:13:30;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-27;16:13:43;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-27;17:13:28;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-27;18:13:27;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-27;19:13:10;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-27;20:13:16;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-27;21:14:19;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-27;22:14:32;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-27;23:13:10;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;00:13:39;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;01:12:58;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;02:13:16;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;03:13:02;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;04:13:02;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;05:13:07;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;06:13:06;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;07:13:14;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;08:13:15;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;09:13:06;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;10:13:31;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;11:12:52;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;12:12:55;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;13:12:36;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;14:13:22;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;15:13:26;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;16:13:24;2017-04-14;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-28;17:12:56;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;18:13:13;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;19:12:50;2017-04-21;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-28;20:13:02;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;21:13:07;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-28;23:13:01;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;00:13:09;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;01:12:38;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;02:12:59;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;03:12:48;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;04:12:59;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;05:12:58;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;06:12:50;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;07:12:51;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;08:12:53;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;09:13:14;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;10:12:31;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;11:13:13;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-29;12:13:18;2017-04-19;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-29;13:13:06;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;14:13:27;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;15:13:18;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;16:13:21;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;17:13:01;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;18:12:56;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;19:12:49;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;20:13:06;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;21:12:53;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;22:12:43;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-29;23:12:55;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;00:14:16;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;01:13:02;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;02:13:17;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;03:13:04;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;04:13:13;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;05:13:15;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;06:13:19;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;07:13:02;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;08:13:02;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;09:13:04;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;10:13:26;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;11:13:01;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;12:13:13;2017-04-03;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-30;13:13:06;2017-04-03;2017-04-24
31;"Visite médicale après suspension du permis de conduire";2017-03-30;14:13:45;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;15:13:22;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;16:13:33;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-30;17:13:00;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-30;18:13:26;2017-04-24;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-30;19:13:16;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-30;20:13:15;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-30;21:13:06;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-30;22:13:16;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-30;23:12:57;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;01:13:37;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;02:13:36;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;04:12:34;2017-04-05;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-31;05:13:18;2017-04-05;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-31;06:13:26;2017-04-05;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-31;07:13:24;2017-04-05;2017-04-10
31;"Visite médicale après suspension du permis de conduire";2017-03-31;08:13:38;2017-04-05;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-31;09:13:09;2017-04-03;2017-04-05
31;"Visite médicale après suspension du permis de conduire";2017-03-31;10:13:37;2017-04-03;2017-04-25
31;"Visite médicale après suspension du permis de conduire";2017-03-31;11:12:56;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;12:13:16;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;13:12:49;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;14:12:55;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;15:13:10;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;16:13:16;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;18:12:57;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;19:12:29;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;20:13:09;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;21:12:57;2017-04-18;2017-04-19
31;"Visite médicale après suspension du permis de conduire";2017-03-31;22:12:53;2017-04-25;2017-04-26
31;"Visite médicale après suspension du permis de conduire";2017-03-31;23:13:03;2017-04-18;2017-04-19
