# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;04:12:25;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;05:12:01;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;06:12:20;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;07:12:07;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;08:12:22;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;09:12:21;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;10:12:24;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;12:12:17;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;13:12:17;2016-07-01;2016-07-05
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;14:12:38;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;15:12:08;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;16:13:11;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;17:13:18;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;18:13:20;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;19:12:59;2016-07-19;2016-07-20
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;20:12:55;2016-07-20;2016-07-21
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;21:12:56;2016-07-20;2016-07-21
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;22:13:06;2016-07-20;2016-07-21
30;"Préfecture de Nîmes : Service des cartes grises";2016-06-30;23:12:59;2016-07-20;2016-07-21
