# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-10-30;22:27:25;;
70;"Remise du titre de séjour";2017-10-30;23:27:10;;
70;"Remise du titre de séjour";2017-10-31;00:27:31;;
70;"Remise du titre de séjour";2017-10-31;01:27:24;;
70;"Remise du titre de séjour";2017-10-31;02:27:24;;
70;"Remise du titre de séjour";2017-10-31;03:27:20;;
70;"Remise du titre de séjour";2017-10-31;04:27:35;;
70;"Remise du titre de séjour";2017-10-31;05:27:23;;
70;"Remise du titre de séjour";2017-10-31;06:27:21;;
70;"Remise du titre de séjour";2017-10-31;07:27:23;;
70;"Remise du titre de séjour";2017-10-31;08:27:39;;
70;"Remise du titre de séjour";2017-10-31;09:27:41;;
70;"Remise du titre de séjour";2017-10-31;10:28:04;;
70;"Remise du titre de séjour";2017-10-31;11:27:29;;
70;"Remise du titre de séjour";2017-10-31;12:28:12;;
70;"Remise du titre de séjour";2017-10-31;13:27:24;;
70;"Remise du titre de séjour";2017-10-31;14:27:46;;
70;"Remise du titre de séjour";2017-10-31;15:27:21;;
70;"Remise du titre de séjour";2017-10-31;16:27:48;;
70;"Remise du titre de séjour";2017-10-31;17:27:25;;
70;"Remise du titre de séjour";2017-10-31;18:27:22;;
70;"Remise du titre de séjour";2017-10-31;19:27:20;;
70;"Remise du titre de séjour";2017-10-31;20:27:18;;
70;"Remise du titre de séjour";2017-10-31;21:27:27;;
70;"Remise du titre de séjour";2017-10-31;22:27:10;;
70;"Remise du titre de séjour";2017-10-31;23:27:10;;
