# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;10:14:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;11:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;12:14:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;13:14:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;14:14:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;15:14:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;16:14:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;17:14:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;18:14:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;19:14:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;20:14:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;21:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;22:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-25;23:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;00:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;01:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;03:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;04:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;05:14:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;06:14:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;07:14:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;08:14:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;09:14:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;10:14:29;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;11:14:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;12:14:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;13:14:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;14:14:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;15:14:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;16:14:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;17:14:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;18:14:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;19:14:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;20:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;21:14:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;22:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-26;23:14:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;00:14:52;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;01:14:58;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;02:14:50;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;03:14:52;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;04:14:43;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;05:14:49;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;06:14:51;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;07:14:47;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;08:14:47;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;09:15:14;2017-04-18;2017-04-20
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;10:14:54;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;11:15:02;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;12:15:01;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;13:14:50;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;14:14:40;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;15:14:52;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;16:15:08;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;17:14:48;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;18:14:55;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;19:14:49;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;20:14:45;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;21:14:50;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;22:14:53;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-27;23:14:58;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;00:14:55;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;01:15:00;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;02:14:56;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;03:14:59;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;04:14:52;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;05:14:50;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;06:14:51;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;07:14:51;2017-04-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;08:14:52;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;09:14:53;2017-04-20;2017-04-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;10:14:40;2017-04-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;11:14:45;2017-04-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;12:14:34;2017-04-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;13:14:40;2017-04-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;14:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;15:14:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;16:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;17:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;18:14:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;19:14:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;20:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;21:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-28;23:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;00:14:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;01:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;02:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;03:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;04:14:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;05:14:51;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;06:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;07:14:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;08:14:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;09:14:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;10:14:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;11:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;12:14:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;13:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;14:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;15:14:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;16:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;17:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;18:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;19:14:40;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;20:14:39;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;21:14:39;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;22:14:34;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-29;23:14:44;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;00:14:57;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;01:14:40;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;02:14:39;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;03:14:43;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;04:14:39;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;05:14:43;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;06:14:41;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;07:14:43;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;08:14:36;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;09:14:45;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;10:14:43;2017-04-18;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;11:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;12:14:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;13:14:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;15:15:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;16:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;17:14:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;18:14:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;19:14:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;20:14:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;21:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;22:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-30;23:14:38;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;00:14:46;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;01:14:45;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;02:14:50;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;03:14:34;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;04:14:42;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;05:14:49;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;06:14:41;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;07:14:44;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;08:14:44;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;09:15:12;2017-04-20;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;10:14:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;11:14:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;12:14:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;13:14:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;14:15:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;16:14:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;18:14:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;19:14:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;21:14:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;22:14:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-03-31;23:14:29;;
