# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;00:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;01:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;02:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;03:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;04:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;05:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;06:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;07:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;08:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;09:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;10:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;11:25:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;12:25:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;13:25:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;14:26:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;15:26:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;16:26:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;17:26:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;18:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;19:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;20:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;21:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;22:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-28;23:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;00:26:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;01:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;02:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;03:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;04:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;05:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;06:25:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;07:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;08:25:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;09:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;10:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;11:25:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;12:25:25;2019-03-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;13:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;14:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;15:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;16:25:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;17:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;18:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;19:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;20:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;21:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;22:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-29;23:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;00:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;01:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;02:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;03:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;04:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;05:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;06:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;07:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;08:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;09:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;10:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;11:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;12:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;13:25:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;14:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;15:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;16:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;17:25:31;2019-04-01;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;18:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;19:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;20:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;21:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;22:25:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-30;23:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;00:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;01:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;03:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;04:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;05:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;06:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;07:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;08:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;09:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;10:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;11:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;12:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;13:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;14:24:52;2019-04-01;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;15:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;16:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;17:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;18:25:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;19:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;20:25:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;21:25:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;22:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-31;23:25:24;;
