# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-29;23:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;00:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;01:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;02:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;03:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;04:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;05:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;06:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;07:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;08:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;09:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;10:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;11:18:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;12:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;13:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;14:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;15:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;18:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;19:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;20:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;21:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;22:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-30;23:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;00:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;01:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;02:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;03:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;04:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;05:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;06:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;07:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;08:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;09:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;10:18:28;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;11:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;12:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;13:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;14:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;15:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;16:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;17:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;18:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;19:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;20:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;21:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;22:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2018-08-31;23:17:54;;
