# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;16:36:41;2019-09-25;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;17:35:39;2019-09-25;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;18:35:43;2019-09-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;19:34:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;20:35:30;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;21:35:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;22:34:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-19;23:35:32;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;00:34:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;01:34:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;02:35:31;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;03:34:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;04:35:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;05:34:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;06:34:52;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;07:35:32;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;08:35:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;09:36:14;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;10:35:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;11:35:41;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;12:36:12;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;13:36:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;14:36:14;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;15:36:36;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;16:38:13;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;17:35:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;19:35:19;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;20:35:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;21:35:46;2019-04-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;22:35:20;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-20;23:35:52;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;00:35:03;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;01:36:38;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;02:35:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;03:35:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;04:36:28;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;05:35:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;06:35:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;07:35:28;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;08:37:17;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;09:36:03;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;10:36:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;11:36:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;12:35:36;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;13:35:14;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;14:35:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;15:36:32;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;16:35:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;17:35:05;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;18:34:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;19:35:29;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;20:34:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;21:35:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;22:34:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-21;23:34:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;00:35:31;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;01:35:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;02:35:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;03:35:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;04:34:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;05:36:05;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;06:35:16;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;07:34:59;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;08:36:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;09:35:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;10:35:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;11:37:13;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;12:35:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;13:35:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;14:36:18;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;15:35:47;2019-09-23;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;16:36:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;17:35:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;18:35:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;19:35:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;20:34:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;21:35:21;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;22:34:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-22;23:34:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;00:35:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;01:34:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;02:34:36;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;03:35:16;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;04:34:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;05:35:32;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;06:35:04;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;07:35:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;08:34:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;09:35:59;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;10:34:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;11:34:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;12:35:23;2019-03-27;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;13:35:06;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;14:35:52;2019-07-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;15:35:23;2019-07-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;16:35:08;2019-07-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;17:35:50;2019-07-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;18:34:48;2019-07-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;19:35:45;2019-07-29;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;20:35:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;21:35:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;22:34:58;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-23;23:35:42;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;00:35:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;01:36:12;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;02:35:58;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;03:36:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;04:35:10;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;05:36:16;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;06:35:33;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;07:35:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;08:35:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;09:35:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;10:36:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;11:35:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;12:35:19;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;13:36:32;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;14:35:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;15:35:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;16:35:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;17:35:09;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;18:36:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;19:35:31;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;20:35:58;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;21:36:18;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;22:35:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-24;23:36:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;01:55:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;02:37:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;03:35:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;04:36:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;05:36:11;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;06:36:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;07:36:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;08:36:20;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;09:38:30;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;10:36:29;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;11:36:46;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;12:35:52;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;13:35:49;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;14:37:49;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;15:38:12;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;16:36:26;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;17:35:50;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;18:35:47;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;19:35:11;2019-03-27;2019-09-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;20:35:34;2019-09-30;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;21:35:38;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;22:36:11;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-25;23:35:49;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;00:36:08;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;01:35:59;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;02:35:42;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;03:35:55;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;04:35:58;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;05:35:39;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;06:35:34;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;07:36:23;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;08:36:03;2019-10-01;2019-10-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;09:37:36;2019-10-02;2019-10-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;10:37:49;2019-10-02;2019-10-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;11:38:05;2019-10-02;2019-10-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;12:36:38;2019-10-02;2019-10-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;13:35:47;2019-10-02;2019-10-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;14:36:01;2019-10-04;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;15:36:07;2019-10-04;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;17:35:35;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;18:35:56;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;19:35:53;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;20:35:30;2019-10-04;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;21:35:50;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;22:34:48;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-26;23:35:08;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;00:35:28;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;01:35:10;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;02:35:01;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;03:35:29;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;04:34:51;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;05:34:45;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;06:35:43;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;07:35:54;2019-07-29;2019-10-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;08:35:58;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;09:36:26;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;10:37:44;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;11:36:30;2019-10-07;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;12:35:48;2019-08-16;2019-08-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;13:36:07;2019-08-21;2019-09-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;14:36:31;2019-09-27;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;15:37:58;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;16:37:30;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;17:35:24;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;18:34:52;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;19:35:19;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;20:34:43;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;21:35:50;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;22:35:47;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-27;23:34:46;2019-03-29;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;00:35:33;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;01:34:53;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;02:35:31;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;03:34:43;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;04:35:04;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;05:35:19;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;06:35:37;2019-07-12;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;07:35:30;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;08:36:21;2019-08-16;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;09:37:09;2019-08-16;2019-09-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;10:35:41;2019-09-13;2019-09-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;11:35:35;2019-09-20;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;12:35:26;2019-09-20;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;13:35:53;2019-09-20;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;14:36:22;2019-09-20;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;15:35:56;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;16:36:17;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;17:35:47;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;18:35:38;2019-08-12;2019-10-01
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;19:34:50;2019-10-01;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;20:35:29;2019-08-12;2019-09-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;21:36:10;2019-09-09;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;22:35:21;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-28;23:35:13;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;00:35:19;2019-10-08;2019-10-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;01:34:34;2019-09-09;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;02:35:03;2019-09-09;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;03:35:32;2019-09-09;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;04:34:41;2019-09-09;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;05:35:35;2019-09-09;2019-10-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-03-29;06:34:52;2019-09-09;2019-10-08
