# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-22;23:26:12;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;01:28:48;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;02:29:10;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;03:29:27;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;04:29:03;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;05:29:31;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;06:29:04;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;07:28:47;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;08:29:04;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;10:29:49;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;11:29:53;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;13:28:45;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;14:31:01;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;15:31:05;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;16:30:34;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;17:30:49;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;18:29:24;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;19:28:42;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;20:29:16;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;21:29:43;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;22:29:38;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-23;23:28:13;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;00:30:39;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;01:29:24;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;02:29:05;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;03:28:55;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;04:29:11;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;05:28:58;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;06:28:46;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;07:29:00;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;08:28:59;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;09:30:29;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;10:28:54;2016-05-30;2016-05-31
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;11:30:46;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;12:29:27;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;13:29:05;2016-05-31;2016-06-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;14:29:57;2016-05-31;2016-06-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;15:30:21;2016-05-31;2016-06-03
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;16:30:41;2016-05-31;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;17:28:32;2016-05-31;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;18:30:25;2016-05-31;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;19:29:28;2016-05-31;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;20:29:39;2016-05-31;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;21:29:14;2016-05-31;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;22:29:43;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-24;23:29:01;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;00:30:07;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;01:29:58;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;02:30:23;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;03:28:54;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;04:28:47;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;05:28:31;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;06:28:33;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;07:28:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;08:29:17;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;09:29:25;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;10:29:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;11:31:13;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;12:30:54;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;13:29:24;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;14:29:43;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;15:29:10;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;16:30:29;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;17:29:22;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;18:29:41;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;19:29:19;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;20:29:20;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;21:28:58;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;22:29:26;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-25;23:28:01;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;00:28:56;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;01:28:27;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;02:28:44;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;03:28:36;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;04:28:31;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;05:27:59;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;06:28:11;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;07:28:18;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;08:28:45;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;09:28:30;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;10:29:46;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;11:30:15;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;12:28:27;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;13:29:06;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;14:29:19;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;15:29:20;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;16:28:54;2016-06-02;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;17:29:38;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;18:29:16;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;19:28:40;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;20:28:19;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;21:27:23;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;22:28:00;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-26;23:28:18;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;00:28:30;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;01:28:04;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;02:28:11;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;03:27:54;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;04:27:52;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;05:27:40;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;06:27:34;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;07:28:21;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;08:28:15;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;09:28:08;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;10:28:45;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;11:27:56;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;12:28:08;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;13:28:44;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;14:29:38;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;15:28:16;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;16:28:18;2016-05-31;2016-06-06
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;17:27:37;2016-05-31;2016-06-06
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;18:27:13;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;19:27:51;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;20:27:46;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;21:28:04;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;22:27:52;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-27;23:27:16;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;00:27:49;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;01:27:05;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;02:27:15;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;03:26:53;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;04:27:17;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;06:27:58;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;07:27:34;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;08:28:12;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;18:27:30;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;19:27:46;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;20:27:37;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;21:27:15;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;22:27:01;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-28;23:27:14;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;00:27:04;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;01:27:06;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;02:27:38;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;03:27:00;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;04:27:22;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;05:27:29;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;06:27:49;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;07:28:02;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;09:27:51;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;10:27:42;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;11:27:26;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;12:27:37;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;13:27:50;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;14:27:35;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;15:27:47;2016-06-06;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;16:28:31;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;17:27:31;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;18:28:02;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;19:27:55;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;20:27:21;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;21:27:30;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;22:27:22;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-29;23:26:49;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;01:28:59;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;02:28:44;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;03:28:31;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;04:28:12;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;05:28:27;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;06:28:59;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;07:28:43;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;08:29:08;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;10:31:32;2016-06-02;2016-06-07
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;11:32:47;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;13:31:12;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;14:31:15;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;15:31:23;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;16:29:48;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;17:28:33;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;18:28:38;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;19:28:47;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;20:28:08;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;21:27:47;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;22:27:48;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-30;23:27:08;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;00:28:28;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;01:28:27;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;02:28:27;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;03:28:34;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;04:28:22;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;05:28:19;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;06:28:36;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;07:27:52;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;08:28:20;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;09:30:36;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;10:29:31;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;11:33:38;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;12:29:19;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;13:28:56;2016-06-07;2016-06-09
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;16:29:16;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;17:29:46;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;18:29:19;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;19:29:17;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;20:29:50;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;21:28:49;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;22:29:50;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-05-31;23:29:34;2016-06-07;
