# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;12:15:22;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;13:15:11;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;14:15:20;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;15:15:11;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;16:15:06;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;17:15:03;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;18:15:11;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;20:15:05;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;21:15:08;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;22:15:10;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-24;23:15:19;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;00:15:22;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;01:15:28;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;02:15:27;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;03:15:33;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;04:15:30;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;05:15:29;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;06:15:36;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;07:15:32;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;08:15:31;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;09:15:28;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;10:15:20;2016-09-26;2016-09-27
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;11:15:19;2016-09-26;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;12:15:18;2016-09-26;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;13:15:03;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;14:15:10;2016-09-30;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;15:15:09;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;16:15:06;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;17:15:05;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;18:15:03;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;19:15:06;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;20:15:05;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;21:15:05;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;22:15:17;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-25;23:15:22;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;05:15:37;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;06:15:35;2016-09-30;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;07:15:41;2016-09-30;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;08:15:35;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;09:15:20;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;10:15:20;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;11:17:30;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;13:15:16;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;14:15:20;2016-09-30;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;15:15:16;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;16:15:21;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;17:15:18;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;18:15:12;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;19:15:08;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;20:15:11;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;21:15:08;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;22:15:13;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-26;23:15:14;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;00:15:16;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;01:15:18;2016-09-27;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;02:15:12;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;03:15:18;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;04:15:15;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;05:15:17;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;06:15:21;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;07:15:20;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;08:15:20;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;09:15:18;2016-09-29;2016-09-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;10:15:11;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;11:15:19;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;12:15:29;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;13:15:36;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;14:15:26;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;15:15:19;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;16:15:15;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;17:15:11;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;18:15:20;2016-09-30;2016-10-03
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;19:15:24;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;20:15:26;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;21:15:06;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;22:15:12;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-27;23:15:07;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;07:15:18;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;08:15:13;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;09:15:12;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;10:15:17;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;11:15:11;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;12:15:11;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;13:15:11;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;14:15:27;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;15:15:21;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;16:15:22;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;17:15:20;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;18:15:18;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;19:15:25;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;20:15:33;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;21:15:31;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;22:15:23;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-28;23:15:25;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;00:15:22;2016-09-29;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;01:15:27;2016-09-29;2016-09-30
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;02:15:26;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;03:15:26;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;04:15:30;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;05:15:31;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;06:15:28;2016-09-30;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;07:15:22;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;08:15:23;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;09:15:24;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;10:15:19;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;11:15:30;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;12:15:13;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;13:15:13;2016-10-03;2016-10-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;14:15:16;2016-10-04;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;15:15:24;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;16:15:32;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;17:15:15;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;18:15:13;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;19:15:18;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;20:15:15;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;21:15:10;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;22:15:11;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-29;23:15:18;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;00:15:14;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;01:15:17;2016-09-30;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;02:15:16;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;03:15:14;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;04:15:13;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;05:15:12;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;06:15:21;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;07:15:13;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;08:15:16;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;09:15:11;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;10:15:05;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;11:15:09;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;12:15:24;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;13:15:16;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;14:15:22;2016-10-03;2016-10-06
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;15:15:26;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;16:15:15;2016-10-07;2016-10-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;17:15:15;2016-10-07;2016-10-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;18:15:26;2016-10-07;2016-10-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;19:15:10;2016-10-07;2016-10-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;20:15:18;2016-10-07;2016-10-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;21:15:23;2016-10-06;2016-10-07
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;22:15:15;2016-10-07;2016-10-10
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-30;23:15:26;2016-10-07;2016-10-10
