# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;22:18:43;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-19;23:18:40;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;00:18:37;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;01:18:51;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;02:19:04;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;03:18:55;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;04:19:28;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;05:18:44;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;06:18:58;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;07:19:07;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;08:18:48;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;09:19:13;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;10:19:27;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;11:19:17;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;12:18:53;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;13:18:51;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;14:19:08;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;15:19:01;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;16:18:43;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;17:18:37;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;18:18:44;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;19:19:06;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;20:18:40;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;21:18:48;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;22:19:01;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-20;23:18:59;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;00:18:57;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;01:19:04;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;02:19:54;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;03:19:05;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;04:19:01;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;05:19:06;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;06:18:54;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;07:18:52;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;08:18:49;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;09:18:35;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;10:18:40;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;11:18:57;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;12:18:59;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;13:18:37;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;14:18:53;2019-05-13;2019-05-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-21;15:18:40;2019-05-13;2019-05-14
