# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;22:25:15;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-23;23:25:17;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;00:24:56;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;01:25:28;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;02:25:01;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;03:24:43;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;04:25:07;2017-03-30;2017-03-31
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;05:24:58;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;06:25:12;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;07:24:57;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;08:25:28;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;09:25:34;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;10:25:33;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;11:25:18;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;12:25:14;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;13:25:02;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;14:25:19;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;15:25:10;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;16:25:09;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;17:25:15;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;18:25:13;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;19:24:57;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;20:24:52;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;21:25:06;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;22:25:01;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-24;23:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;00:24:50;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;01:25:13;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;02:24:54;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;03:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;04:25:06;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;05:25:10;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;06:25:01;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;07:25:07;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;08:24:57;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;09:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;10:25:07;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;11:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;12:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;13:25:05;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;14:25:02;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;15:25:03;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;16:25:03;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;17:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;18:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;19:25:12;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;20:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;21:25:02;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;22:25:06;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-25;23:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;00:25:01;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;01:25:13;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;02:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;03:25:05;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;04:25:10;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;05:24:58;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;06:25:07;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;07:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;09:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;10:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;11:25:02;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;12:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;13:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;14:24:57;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;15:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;16:25:15;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;17:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;18:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;19:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;20:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;21:24:47;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;22:25:01;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-26;23:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;00:24:54;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;01:25:14;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;02:25:06;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;03:25:03;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;04:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;05:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;06:24:45;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;07:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;08:25:10;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;09:25:19;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;10:25:40;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;11:25:46;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;12:25:09;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;13:25:16;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;14:25:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;15:25:21;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;16:25:30;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;17:25:18;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;18:25:26;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;19:24:58;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;20:25:16;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;21:25:13;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;22:25:06;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-27;23:24:56;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;00:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;01:25:14;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;02:25:03;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;03:24:57;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;04:25:05;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;06:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;07:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;08:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;09:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;10:25:23;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;11:25:17;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;12:25:09;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;13:25:28;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;14:25:23;2017-03-28;2017-03-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;15:25:17;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;16:25:41;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;17:25:22;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;18:25:08;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;19:24:59;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;20:25:00;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;21:25:04;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;22:25:09;2017-03-27;2017-03-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-28;23:25:09;2017-03-27;2017-03-28
