# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;07:28:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;08:28:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;09:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;10:28:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;11:27:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;12:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;13:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;14:29:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;15:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;16:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;18:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;19:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;20:30:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;21:29:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;22:29:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-28;23:28:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;00:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;01:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;02:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;03:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;04:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;05:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;06:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;07:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;08:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;10:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;11:31:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;13:29:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;14:32:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;15:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;16:32:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;17:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;18:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;19:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;20:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;21:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;22:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-29;23:30:37;;
