# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;13:26:13;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;14:26:32;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;15:26:34;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;16:26:11;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;17:26:15;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;18:25:08;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;19:25:23;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;20:25:20;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;21:25:26;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;22:25:23;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-21;23:25:41;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;00:25:29;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;01:25:50;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;02:25:32;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;03:25:51;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;04:25:35;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;05:25:46;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;06:25:25;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;07:25:57;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;08:25:40;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;09:26:03;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;10:25:32;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;11:25:30;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;12:25:41;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;13:26:18;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;14:26:25;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;15:26:09;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;16:26:11;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;17:25:38;2019-03-13;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;18:25:10;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;19:25:06;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;20:25:42;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;21:25:20;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;22:25:01;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-22;23:25:02;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;00:25:33;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;01:25:32;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;02:25:10;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;03:25:02;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;04:25:15;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;05:25:07;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;06:24:57;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;07:25:21;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;08:25:33;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;09:26:32;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;10:26:01;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;11:25:48;2019-01-24;2019-03-19
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;12:25:22;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;13:25:35;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;14:25:40;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;15:26:05;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;16:25:39;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;17:26:28;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;18:26:06;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;19:25:27;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;20:25:41;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;21:26:33;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;22:26:28;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-23;23:25:49;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;00:25:59;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;01:26:00;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;02:25:54;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;03:26:07;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;04:25:48;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;05:26:18;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;06:26:19;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;07:25:55;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;08:26:28;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;09:26:21;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;10:25:47;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;11:25:47;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;12:26:15;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;13:25:51;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;14:25:50;2019-03-19;2019-03-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;15:25:20;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;16:24:34;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;17:25:36;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;18:25:13;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;19:25:11;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;20:25:39;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;21:25:22;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;22:25:10;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-24;23:25:16;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;00:25:16;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;01:25:24;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;02:25:20;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;03:25:40;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;04:25:23;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;05:25:04;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;06:26:00;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;07:25:09;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;08:25:33;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;09:26:05;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;10:25:48;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;11:25:39;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;12:25:28;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;13:25:22;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;14:25:46;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;15:25:53;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;16:25:31;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;17:25:52;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;18:26:14;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;19:26:04;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;20:25:36;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;21:25:39;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;22:25:51;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-25;23:25:39;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;00:25:38;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;01:25:58;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;02:25:42;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;03:26:04;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;04:25:40;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;05:25:39;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;06:26:28;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;07:25:41;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;08:26:03;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;09:26:16;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;10:25:38;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;11:25:56;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;12:25:30;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;13:25:39;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;14:26:08;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;15:25:42;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;16:25:22;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;17:26:13;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;18:25:46;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;19:25:24;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;20:25:42;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;21:25:35;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;22:25:54;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-26;23:25:22;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;00:25:31;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;01:25:51;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;02:25:41;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;03:25:42;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;04:26:01;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;05:25:41;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;06:26:32;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;07:25:36;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;08:25:29;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;09:25:44;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;10:25:40;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;11:25:49;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;12:25:34;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;13:26:21;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;14:25:33;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;15:26:04;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;16:26:23;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;17:26:08;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;18:26:19;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;19:26:07;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;20:25:46;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;21:25:49;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;22:25:48;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-27;23:25:41;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;01:27:24;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;02:25:11;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;03:25:18;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;04:25:49;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;05:25:42;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;06:26:06;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;07:25:51;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;08:25:47;2019-03-26;2019-03-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;09:25:35;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;10:26:07;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;11:25:54;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;12:25:55;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;13:26:02;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;14:26:24;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;16:26:08;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;17:26:08;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;18:26:00;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;19:26:12;2019-03-26;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;20:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;21:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;22:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-28;23:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;00:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;01:26:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;02:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;03:26:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;04:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;05:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;06:27:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;07:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;08:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;09:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;10:26:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;11:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;12:26:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;13:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;14:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;15:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;16:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;17:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;18:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;19:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;20:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;21:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;22:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-29;23:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;00:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;01:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;02:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;03:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;04:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;05:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;06:26:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;07:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;08:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;09:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;10:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;11:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;12:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;13:25:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;14:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;15:26:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;16:26:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;17:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;18:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;19:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;20:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;21:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;22:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-30;23:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;00:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;01:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;02:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;03:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;04:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;05:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;06:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;07:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;08:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;09:27:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;10:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;11:26:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;13:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;14:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;15:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;16:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;17:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;18:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;19:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;20:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;21:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;22:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-31;23:25:36;;
