# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;06:03:27;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;07:03:11;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;08:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;09:03:21;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;10:03:30;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;11:03:24;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;12:03:36;2017-12-04;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;13:03:53;2017-12-04;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;14:03:34;2017-09-05;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;16:03:24;2017-12-04;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;17:03:12;2017-09-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-21;23:03:02;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;00:03:11;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;01:03:25;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;02:03:19;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;03:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;04:03:21;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;05:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;06:03:16;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;07:03:23;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;08:03:24;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;09:03:24;2017-12-07;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;11:03:18;2017-12-07;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;12:03:12;2017-12-07;2017-12-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;13:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;14:03:17;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;15:03:16;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;16:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;17:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;18:03:17;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;19:03:14;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;20:03:13;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;21:02:49;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;22:03:16;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-22;23:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;00:03:26;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;01:03:29;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;02:03:21;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;03:03:19;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;04:03:12;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;05:03:16;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;06:03:09;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;07:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;08:03:13;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;09:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;10:03:16;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;11:03:14;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;12:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;13:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;14:03:19;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;15:03:11;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;16:03:17;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;17:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;18:03:19;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;19:03:15;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;20:03:21;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;21:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;22:03:21;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-23;23:03:24;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;00:07:19;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;01:03:34;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;02:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;03:03:20;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;04:03:23;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;05:03:25;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;06:03:18;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;07:03:25;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;08:03:25;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;09:03:35;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;10:03:32;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;11:03:29;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;12:03:24;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;13:03:26;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;14:03:34;2017-12-18;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;15:03:33;2017-12-01;2017-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;16:03:22;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;17:03:28;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;18:03:25;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;19:03:30;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;20:03:23;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;21:03:02;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;22:03:31;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-24;23:03:25;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;00:03:27;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;01:03:30;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;02:03:13;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;03:03:07;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;04:03:03;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;05:03:19;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;06:03:09;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;07:03:28;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;08:03:27;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;09:04:25;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;10:08:55;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;11:08:04;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;12:08:07;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;13:04:31;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;14:06:48;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;15:03:31;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;16:07:56;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;17:11:34;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;18:03:28;2017-12-19;2017-12-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;19:03:29;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;20:03:32;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;21:03:29;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;22:03:28;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-25;23:03:28;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;00:03:32;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;01:03:43;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;02:03:24;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;03:03:32;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;04:03:30;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;05:03:28;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;06:03:26;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;07:03:27;2017-12-21;2017-12-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;08:03:33;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;09:03:36;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;10:03:37;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;11:04:32;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;12:07:18;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;13:03:30;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;14:03:33;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;15:03:35;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;16:03:33;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;17:03:36;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;18:03:37;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;19:03:35;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;20:03:35;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;21:03:34;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;22:03:37;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-26;23:03:34;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;00:03:32;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;01:03:25;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;02:03:31;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;03:03:27;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;04:03:27;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;05:03:32;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;06:03:25;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;07:03:34;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;08:03:37;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;09:03:40;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;10:08:22;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;11:11:36;2017-12-22;2017-12-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;12:07:12;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;13:03:32;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;14:06:50;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;15:04:29;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;16:07:16;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;17:03:53;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;18:03:43;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;19:03:36;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;20:03:31;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;21:03:33;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;22:03:33;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-27;23:03:33;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;00:03:35;2017-12-26;2017-12-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;01:03:44;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;02:03:33;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;03:03:32;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;04:03:31;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;05:03:35;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;06:03:29;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;07:03:35;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;08:03:33;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;09:03:38;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;10:04:32;2017-12-28;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;11:03:37;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;12:03:46;2017-09-04;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;13:03:40;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;14:03:58;2017-09-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;15:03:40;2017-12-05;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;16:03:38;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;17:03:32;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;18:03:32;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;19:03:29;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;20:03:32;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;21:03:34;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;22:03:33;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-28;23:03:28;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;00:03:37;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;01:03:31;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;02:03:28;2017-12-29;2018-01-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;03:03:26;2017-12-04;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;04:03:27;2017-12-04;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;05:03:29;2017-12-04;2017-12-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-07-29;06:03:26;2017-12-04;2017-12-29
