# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;00:17:38;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;01:17:49;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;02:17:38;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;04:17:44;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;05:17:40;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;06:17:42;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;07:17:40;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;08:17:42;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;09:18:20;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;10:18:31;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;11:18:27;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;12:17:46;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;13:17:41;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;14:17:52;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;15:18:22;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;16:17:53;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;17:17:43;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;18:17:42;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;19:17:42;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;20:17:40;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;21:17:46;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;22:17:41;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-28;23:17:45;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;00:17:38;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;01:17:50;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;02:17:43;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;03:17:45;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;04:17:41;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;05:17:46;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;06:17:38;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;07:17:46;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;08:17:46;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;09:18:35;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;10:18:21;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;11:18:22;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;12:17:51;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;13:17:47;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;14:17:43;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;15:18:05;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;16:17:46;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;17:17:49;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;18:17:40;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;19:18:01;2018-12-18;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;20:17:42;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;21:17:46;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;22:17:43;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-29;23:17:49;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;00:17:41;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;01:17:52;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;02:17:41;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;03:17:48;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;04:17:39;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;05:17:46;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;06:17:40;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;07:17:48;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;08:18:12;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;09:18:34;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;10:18:34;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;11:18:24;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;12:18:07;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;13:17:41;2018-12-04;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;14:18:22;2018-12-04;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;15:18:26;2018-12-04;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;16:18:41;2018-12-04;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;17:17:54;2018-12-04;2018-12-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;18:17:45;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;19:17:52;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;20:17:47;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;21:17:38;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;22:17:41;2018-12-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-30;23:17:37;2018-12-20;
