# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;16:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;17:09:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;18:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;19:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;20:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;21:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;22:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-23;23:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;00:09:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;01:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;02:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;03:09:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;04:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;05:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;06:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;07:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;08:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;09:09:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;10:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;11:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;12:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;13:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;14:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;15:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;16:09:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;17:09:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;18:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;19:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;20:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;21:09:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;22:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-24;23:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;00:09:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;01:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;02:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;03:09:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;04:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;05:09:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;06:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;07:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;08:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;09:10:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;10:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;11:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;13:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;14:09:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;15:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;16:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;17:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;18:09:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;19:09:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;20:09:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;21:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;22:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-25;23:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;00:09:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;01:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;02:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;03:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;04:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;05:09:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;06:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;07:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;08:09:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;09:09:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;10:09:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;11:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;12:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;13:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;14:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;15:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;16:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;17:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;18:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;19:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;20:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;21:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;22:09:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-26;23:10:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;00:10:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;01:10:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;02:09:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;03:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;04:10:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;05:09:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;06:10:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;07:10:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;08:10:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;10:09:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;11:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;12:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;13:10:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;14:10:17;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;15:09:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;16:10:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;17:09:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;18:08:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;19:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;20:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;21:09:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-27;22:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;00:09:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;01:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;02:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;03:09:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;04:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;05:09:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;06:09:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;07:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;08:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;09:10:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;10:09:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;11:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;12:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;13:09:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;14:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;15:09:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;16:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;17:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;18:09:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;19:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;20:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;21:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;22:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-28;23:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;00:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;01:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;02:09:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;03:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;04:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;05:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;06:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;07:09:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;08:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;09:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;10:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;12:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;13:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;16:10:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;22:09:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-29;23:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;00:09:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;01:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;02:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;03:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;04:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;05:09:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;06:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;07:09:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;08:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;09:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;11:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;12:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;13:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;14:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;15:09:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;16:09:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;17:09:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;18:10:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;19:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;20:09:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;21:09:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;22:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-30;23:09:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;00:09:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;01:09:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;02:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;03:09:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;04:09:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;05:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;06:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;07:09:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;08:09:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;09:09:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;10:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;11:09:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;13:09:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;14:09:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;16:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;19:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;20:09:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;22:09:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-01-31;23:09:26;;
