# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;00:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;01:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;02:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;03:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;04:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;05:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;06:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;07:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;08:17:28;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;09:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;10:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;11:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;12:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;13:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;14:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;15:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;16:17:28;2017-06-12;2017-06-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;17:17:32;2017-06-12;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;18:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;19:17:28;2017-06-13;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;20:17:31;2017-05-29;2017-06-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;21:17:29;2017-05-29;2017-06-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;22:17:29;2017-05-29;2017-06-13
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-25;23:17:32;2017-05-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;00:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;01:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;02:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;03:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;04:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;05:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;06:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;07:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;08:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;09:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;10:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;11:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;12:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;13:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;14:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;15:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;16:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;17:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;18:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;19:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;20:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;21:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;22:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-26;23:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;00:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;01:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;02:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;03:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;04:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;05:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;06:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;07:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;08:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;09:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;10:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;11:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;12:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;13:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;14:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;15:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;16:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;17:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;18:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;19:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;20:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;21:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;22:17:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-27;23:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;00:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;01:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;02:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;03:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;04:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;05:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;06:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;07:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;08:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;09:17:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;10:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;11:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;12:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;13:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;14:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;15:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;16:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;17:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;18:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;20:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-28;23:17:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;00:17:27;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;01:17:30;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;02:17:32;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;03:17:31;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;04:17:34;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;05:17:33;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;06:17:30;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;07:17:29;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;08:17:33;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;09:17:31;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;10:17:32;2017-06-27;2017-06-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;11:17:31;2017-06-29;2017-06-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;13:17:29;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;14:17:38;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;15:17:34;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;16:17:34;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;17:17:31;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;18:17:31;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;19:17:31;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;20:17:31;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;21:17:32;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;22:17:30;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-29;23:17:27;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;00:17:32;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;01:17:31;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;02:17:30;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;03:17:30;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;04:17:30;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;05:17:30;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;06:17:29;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;07:17:31;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;08:17:32;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;10:17:28;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;11:17:37;2017-06-23;2017-06-26
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;13:17:31;2017-06-26;2017-06-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;14:17:28;2017-06-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;15:17:31;2017-06-27;2017-06-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;18:17:27;2017-06-27;2017-06-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;19:17:29;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;20:17:29;2017-06-27;2017-06-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;21:17:30;2017-06-27;2017-06-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;22:17:32;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-30;23:17:27;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;00:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;01:17:27;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;02:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;03:17:27;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;04:17:28;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;05:17:24;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;06:17:24;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;07:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;08:17:28;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;09:17:30;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;10:17:34;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;11:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;12:17:30;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;13:17:29;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;14:17:30;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;15:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;16:17:32;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;17:17:29;2017-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;18:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;19:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;20:17:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;21:17:25;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;22:17:26;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-05-31;23:17:25;;
