# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-28;15:21:20;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-28;17:22:07;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-28;19:22:30;2019-08-30;2019-09-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-28;21:22:10;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-28;23:22:26;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;01:22:46;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;03:22:23;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;07:22:38;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;09:23:02;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;11:21:13;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;13:21:52;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;15:22:31;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;17:21:35;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;19:21:31;2019-09-04;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;21:21:33;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-29;23:21:39;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;01:22:40;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;03:22:12;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;07:22:07;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;09:21:04;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;11:21:13;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;13:21:22;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;15:21:38;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;17:22:11;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;19:22:03;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;21:21:46;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-30;23:21:47;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;01:22:50;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;03:21:29;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;07:22:11;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;09:21:26;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;11:21:34;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;13:21:27;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;15:21:53;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;17:21:37;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;19:22:15;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;21:21:35;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-08-31;23:22:04;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;01:22:22;2019-09-02;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;03:21:57;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;07:23:11;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;09:22:12;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;11:22:21;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;13:21:35;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;15:21:49;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;17:21:21;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;19:21:35;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;21:22:26;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-01;23:22:20;2019-09-03;2019-09-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;01:22:09;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;03:21:39;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;07:22:43;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;09:22:24;2019-09-05;2019-09-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;11:22:04;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;13:21:21;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;15:21:33;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;17:20:52;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;19:21:12;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;21:21:19;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-02;23:21:05;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;01:23:00;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;03:22:16;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;07:21:36;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;09:21:30;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;11:22:00;2019-09-09;2019-09-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;13:21:26;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;15:21:33;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;17:21:46;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;19:22:14;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;21:21:58;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-03;23:21:54;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;01:22:45;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;03:23:02;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;07:22:34;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;09:22:05;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;11:21:31;2019-09-10;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;13:21:15;2019-09-11;2019-09-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;15:21:38;2019-09-11;2019-09-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;17:21:46;2019-09-06;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;19:22:03;2019-09-11;2019-09-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;21:22:11;2019-09-11;2019-09-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-04;23:21:42;2019-09-11;2019-09-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;01:22:55;2019-09-06;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;03:23:01;2019-09-06;2019-09-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;07:21:45;2019-09-12;2019-09-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;09:21:53;2019-09-12;2019-09-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;11:22:41;2019-09-06;2019-09-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;13:22:04;2019-09-12;2019-09-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;15:21:27;2019-09-12;2019-09-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;17:21:06;2019-09-09;2019-09-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;19:21:36;2019-09-09;2019-09-13
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;21:21:11;2019-09-13;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-05;23:21:59;2019-09-13;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;01:22:13;2019-09-13;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;03:21:49;2019-09-13;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;07:21:55;2019-09-13;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;09:21:33;2019-09-13;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;11:22:19;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;13:21:43;2019-09-11;2019-09-16
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;15:21:35;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;17:21:20;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;19:22:44;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;21:22:32;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-06;23:22:21;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;01:22:49;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;03:23:11;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;07:23:16;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;09:21:56;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;11:21:47;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;13:22:18;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;15:22:00;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;17:22:27;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;19:21:55;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;21:21:40;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-07;23:22:19;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;01:22:34;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;03:23:17;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;07:23:00;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;09:22:12;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;11:21:47;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;13:22:27;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;15:21:51;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;17:22:21;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;19:21:41;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;21:21:29;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-08;23:22:00;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;01:22:41;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;03:23:09;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;07:21:52;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;09:22:07;2019-09-16;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;11:21:54;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;13:21:35;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;15:21:23;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;17:21:37;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;19:21:58;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;21:21:35;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-09;23:21:24;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;01:22:36;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;03:22:17;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;07:21:59;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;09:21:46;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;11:22:00;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;13:21:22;2019-09-12;2019-09-17
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;15:21:48;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;17:21:43;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;19:22:04;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;21:21:31;2019-09-17;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-10;23:21:57;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;01:22:08;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;03:22:35;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;07:22:35;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;09:22:13;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;11:21:30;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;13:21:10;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;15:21:40;2019-09-13;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;17:21:16;2019-09-13;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;19:21:06;2019-09-13;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;21:21:27;2019-09-13;2019-09-18
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-11;23:21:57;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;01:22:23;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;03:22:46;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;07:22:35;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;09:21:26;2019-09-18;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;11:21:10;2019-09-16;2019-09-19
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;13:21:54;2019-09-23;2019-09-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;15:21:12;2019-09-23;2019-09-24
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;17:21:38;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;19:21:30;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;21:21:39;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-12;23:22:05;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;01:22:39;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;03:22:33;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;07:22:38;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;09:21:20;2019-09-24;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;11:20:52;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;13:20:12;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;15:21:29;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;17:21:23;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;19:21:12;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;21:20:55;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-13;23:20:49;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;01:21:29;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;03:21:00;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;07:22:04;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;09:20:28;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;11:21:08;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;13:21:19;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;15:20:53;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;17:20:52;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;19:21:04;2019-09-20;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;21:20:25;2019-09-20;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-14;23:20:40;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;01:21:34;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;03:20:51;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;07:21:02;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;09:21:17;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;11:20:06;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;13:20:36;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;15:20:40;2019-09-20;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;17:21:08;2019-09-20;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;19:20:17;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;21:20:24;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-15;23:20:47;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;01:21:25;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;03:20:42;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;07:21:16;2019-09-18;2019-09-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;09:21:13;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;11:21:19;2019-09-25;2019-09-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;13:20:43;2019-09-26;2019-09-30
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;15:20:53;2019-09-30;2019-10-01
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;17:20:24;2019-09-30;2019-10-01
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;19:20:26;2019-10-01;2019-10-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;21:20:18;2019-10-01;2019-10-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2019-09-16;23:19:58;2019-10-01;2019-10-02
