# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;06:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;07:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;08:16:51;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;09:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;10:16:53;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;11:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;12:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;13:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;14:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;15:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;16:17:05;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;17:17:01;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;18:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;19:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;20:16:51;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;21:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;22:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-20;23:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;00:17:00;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;01:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;02:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;03:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;04:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;05:16:42;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;06:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;07:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;08:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;09:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;10:16:42;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;11:16:51;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;12:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;13:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;14:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;15:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;16:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;17:16:45;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;18:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;19:16:44;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;20:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;21:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;22:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-21;23:16:45;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;00:16:48;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;01:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;02:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;03:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;04:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;05:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;06:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;07:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;08:16:45;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;09:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;10:16:44;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;11:16:42;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;12:16:51;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;13:16:42;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;14:16:45;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;15:16:45;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;16:16:45;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;17:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;18:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;19:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;20:16:51;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;21:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;22:16:43;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-22;23:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;00:17:06;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;01:17:02;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;02:16:55;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;03:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;04:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;05:16:55;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;06:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;07:16:55;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;08:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;09:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;10:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;11:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;12:17:02;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;13:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;14:17:03;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;15:17:01;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;16:17:39;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;17:16:58;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;18:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;19:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;20:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;21:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;22:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-23;23:16:44;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;00:17:03;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;01:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;02:16:53;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;03:16:53;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;04:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;05:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;06:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;07:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;08:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;09:17:02;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;10:17:07;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;11:17:00;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;12:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;13:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;14:17:03;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;15:17:00;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;16:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;17:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;18:17:05;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;19:17:07;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;20:16:59;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;21:16:59;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;22:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-24;23:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;00:17:02;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;01:17:03;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;02:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;03:17:00;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;04:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;05:16:59;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;06:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;07:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;09:17:07;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;10:16:59;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;11:16:58;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;12:16:54;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;13:16:55;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;14:16:59;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;15:17:00;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;16:16:57;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;17:16:58;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;18:16:56;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;19:17:01;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;20:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;21:16:50;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;22:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-25;23:16:51;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;00:17:05;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;01:17:04;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;02:16:53;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;03:16:52;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;04:16:53;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;05:16:53;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;06:16:46;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;07:16:55;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;08:16:47;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;09:16:49;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;10:16:55;2017-12-11;2017-12-12
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;11:16:44;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;12:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;13:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;14:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;15:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;16:17:03;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;17:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;18:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;19:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;20:16:59;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;21:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;22:17:12;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-26;23:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;00:17:14;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;01:17:13;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;02:17:01;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;03:16:56;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;04:16:55;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;05:16:59;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;06:16:50;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;07:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;08:16:53;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;09:16:55;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;10:17:01;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;11:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;12:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;13:17:08;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;14:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;15:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;16:17:23;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;17:17:06;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;18:17:03;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;19:17:00;2017-12-14;2017-12-15
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;20:16:59;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;21:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;22:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-27;23:17:01;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;00:16:53;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;01:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;02:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;03:16:56;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;04:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;05:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;06:16:48;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;07:16:57;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;08:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;09:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;10:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;11:16:57;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;12:16:54;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;13:16:57;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;14:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;15:16:56;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;16:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;17:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;18:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;19:16:59;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;20:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;21:17:02;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;22:16:56;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-28;23:17:03;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;00:16:57;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;01:17:12;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;02:16:53;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;02:17:01;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;03:16:55;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;04:16:54;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;05:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;06:16:58;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;07:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;08:16:57;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;09:16:56;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;10:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;11:17:06;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;12:16:59;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;13:17:04;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;14:17:05;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;15:17:00;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;16:17:06;2017-12-12;2017-12-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-29;17:17:04;2017-12-12;2017-12-14
