# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;04:17:32;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;05:17:40;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;06:17:35;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;07:17:38;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;08:17:53;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;09:17:38;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;10:17:56;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;11:17:35;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;12:17:40;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;13:17:37;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;14:17:34;2018-08-07;2018-08-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;15:17:38;2018-08-08;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;16:17:31;2018-08-07;2018-08-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;17:17:42;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;18:17:33;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;19:17:33;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;20:17:32;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;21:17:34;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;22:17:38;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-02;23:17:38;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;00:17:37;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;01:17:39;2018-08-07;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;02:17:35;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;03:17:37;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;04:17:36;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;05:17:38;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;06:17:34;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;07:17:39;2018-08-07;2018-09-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;08:17:35;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;09:17:42;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;10:18:09;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;12:17:33;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;13:17:49;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;14:17:33;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;15:17:35;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;16:17:34;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;17:17:32;2018-09-12;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;18:17:31;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;19:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;20:17:33;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;21:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;22:17:32;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-03;23:17:28;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;00:17:32;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;01:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;02:17:34;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;03:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;04:18:35;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;05:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;06:17:33;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;07:17:32;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;08:17:32;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;09:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;10:17:35;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;11:17:28;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;12:17:31;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;13:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;14:17:33;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;15:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;16:17:35;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;17:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;18:17:43;2018-08-09;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;19:17:39;2018-08-09;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;20:17:43;2018-08-09;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;21:17:38;2018-08-09;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;22:17:43;2018-08-09;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-04;23:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;00:17:32;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;01:17:28;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;02:17:35;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;03:17:28;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;04:17:37;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;05:17:28;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;06:17:34;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;07:17:31;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;08:17:35;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;09:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;10:17:33;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;11:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;12:17:34;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;13:17:37;2018-08-17;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;14:17:41;2018-08-17;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;15:17:40;2018-08-17;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;16:17:36;2018-08-17;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;17:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;19:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;20:17:33;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;21:17:30;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;22:17:37;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-05;23:17:29;2018-09-26;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;02:17:35;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;03:17:33;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;04:17:36;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;05:17:31;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;06:17:35;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;07:17:36;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;08:17:37;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;09:17:38;2018-08-28;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;10:17:57;2018-08-28;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;11:17:42;2018-08-08;2018-08-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;12:17:40;2018-08-28;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;13:17:54;2018-08-28;2018-09-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;14:17:37;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;15:17:34;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;16:17:41;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;17:17:38;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;18:17:38;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;19:17:38;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;20:17:32;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;21:17:33;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;22:17:30;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-06;23:17:31;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;00:17:31;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;02:17:31;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;03:17:35;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;04:17:32;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;05:17:37;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;06:17:31;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;07:17:37;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;08:17:35;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;09:17:37;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;10:17:34;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;11:17:35;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;12:17:32;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;13:17:31;2018-09-26;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;14:17:32;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;15:17:45;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;16:17:47;2018-08-10;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;17:17:32;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;18:17:32;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;19:17:31;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;20:17:44;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;22:17:34;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-07;23:18:37;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;00:17:34;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;02:17:46;2018-08-09;2018-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;03:17:30;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;04:17:35;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;05:17:29;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;06:17:35;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;07:17:30;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;08:17:33;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;09:17:37;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;10:17:53;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;11:17:34;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;12:17:32;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;13:17:33;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;14:17:38;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;15:17:30;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;16:17:35;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;17:17:36;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;18:17:29;2018-10-10;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;19:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;20:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;22:17:38;2018-08-31;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-08;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;00:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;02:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;04:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;06:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;07:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;08:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;09:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;10:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;11:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;12:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;13:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;16:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;17:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;18:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;19:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;20:20:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-09;23:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;00:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;01:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;03:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;04:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;06:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;07:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;08:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;09:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;11:17:43;2018-08-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;12:17:40;2018-08-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;13:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;14:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;15:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;16:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;17:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;18:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;19:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;20:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;21:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;22:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-10;23:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;00:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;02:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;03:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;04:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;06:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;08:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;09:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;10:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;11:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;12:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;13:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;14:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;16:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;18:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;19:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;20:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;21:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;22:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-11;23:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;00:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;01:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;02:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;03:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;04:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;05:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;06:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;08:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;09:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;10:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;12:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;13:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;14:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;15:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;16:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;17:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;18:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;20:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;22:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-12;23:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-13;09:17:39;2018-10-17;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-13;10:17:37;2018-10-17;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-13;11:17:35;2018-10-17;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-13;12:17:35;2018-10-17;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-13;13:17:34;2018-10-17;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-13;14:17:40;2018-10-17;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-19;14:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-19;15:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-19;16:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-08-19;17:17:24;;
