# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;04:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;05:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;06:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;07:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;08:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;09:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;10:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;11:24:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;12:23:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;13:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;14:24:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;15:23:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;16:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;17:24:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;18:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;19:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;20:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;21:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;22:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-30;23:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;00:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;01:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;02:23:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;03:23:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;04:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;05:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;06:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;07:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;08:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;09:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;10:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;11:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;12:24:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;13:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;14:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;15:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;17:24:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;18:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;19:24:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;20:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;21:24:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;22:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-01-31;23:24:29;;
