# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;03:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;04:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;05:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;07:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;08:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;09:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;10:27:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;11:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;12:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;13:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;14:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;15:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;16:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;17:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;18:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;19:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;20:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;21:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;22:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-27;23:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;01:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;02:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;03:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;04:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;05:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;06:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;07:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;08:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;09:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;10:21:55;2017-07-28;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;12:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;13:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;14:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;15:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;16:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;17:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;18:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;19:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;20:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;22:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-28;23:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;00:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;01:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;02:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;03:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;04:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;05:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-07-29;06:21:26;;
