# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;16:17:13;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;17:17:12;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;18:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;19:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;20:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;21:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;22:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-20;23:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;00:17:06;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;01:17:25;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;02:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;03:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;04:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;05:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;06:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;07:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;08:17:44;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;09:17:14;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;10:19:08;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;11:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;12:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;13:17:07;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;14:16:59;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;15:17:28;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;16:18:44;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;17:17:39;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;18:17:12;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;19:17:10;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;20:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;21:17:43;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;22:17:09;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-21;23:17:10;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;00:17:12;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;01:17:21;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;02:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;03:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;04:17:07;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;05:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;06:17:02;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;07:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;08:17:35;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;10:18:17;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;11:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;12:19:24;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;13:22:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;14:20:05;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;16:17:01;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;17:17:02;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;18:16:52;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;19:16:49;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;20:17:03;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;21:16:57;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;22:16:59;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-22;23:17:01;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;00:17:05;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;01:17:18;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;02:17:00;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;03:17:01;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;04:17:02;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;05:16:53;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;06:16:59;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;07:17:03;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;08:17:08;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;09:18:44;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;10:16:56;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;11:16:56;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;12:17:04;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;13:16:59;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;14:17:03;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;15:16:58;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;16:17:13;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;17:17:00;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;18:16:59;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;19:17:03;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;20:16:59;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;21:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;22:16:51;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-23;23:16:55;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;00:17:06;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;01:17:03;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;02:16:56;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;03:16:54;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;04:16:48;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;05:16:52;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;06:16:44;2018-03-27;2018-04-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;07:16:59;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;08:16:57;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;09:16:51;2018-03-27;2018-04-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;10:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;11:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;12:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;13:16:45;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;14:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;15:17:12;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;16:17:07;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;17:16:51;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;18:17:06;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;19:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;20:17:14;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;21:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;22:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-24;23:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;00:17:21;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;01:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;03:17:12;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;04:17:10;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;05:17:16;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;06:17:07;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;07:17:01;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;08:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;09:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;10:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;11:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;12:17:00;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;13:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;14:17:16;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;15:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;16:17:04;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;17:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;18:17:25;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;19:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;20:17:14;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;21:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;22:17:24;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-25;23:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;00:23:25;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;01:17:27;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;02:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;03:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;04:16:56;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;05:16:54;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;06:17:10;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;07:17:13;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;08:18:48;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;09:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;10:17:50;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;11:17:06;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;12:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;13:16:51;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;14:18:34;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;15:17:05;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;16:17:44;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;17:17:13;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;18:16:58;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;19:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;20:16:51;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;21:16:53;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;22:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-26;23:16:57;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;00:17:17;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;01:17:08;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;02:16:48;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;03:16:50;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;04:16:47;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;05:16:52;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;06:17:10;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;07:16:55;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;08:17:03;2018-04-17;2018-04-24
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;09:17:12;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;10:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;11:17:04;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;12:17:00;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;13:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;14:17:05;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;15:17:21;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;16:20:24;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;17:19:56;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;18:16:58;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;19:17:12;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;20:17:00;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;21:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;22:17:08;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-27;23:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;00:17:16;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;01:17:08;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;02:16:57;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;03:16:59;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;04:17:00;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;05:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;06:17:02;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;07:17:01;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;08:19:40;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;09:17:09;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;10:16:59;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;11:17:03;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;12:16:46;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;13:17:02;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;14:17:10;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;15:17:31;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;16:17:48;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;17:17:06;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;18:16:59;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;19:17:00;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;20:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;21:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;22:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-28;23:16:56;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;00:17:23;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;01:17:04;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;02:16:48;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;03:16:57;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;04:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;05:16:55;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;06:16:50;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;07:16:57;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;09:18:03;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;10:16:56;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;11:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;12:16:53;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;13:16:55;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;14:16:54;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;15:18:22;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;16:17:15;2018-04-24;2018-05-15
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-03-29;17:17:04;2018-04-24;2018-05-15
