# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;03:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;04:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;05:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;06:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;07:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;08:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;09:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;10:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;12:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;13:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;14:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;15:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;16:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;17:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;18:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;19:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;20:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;21:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;22:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-28;23:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;08:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;09:20:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;10:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;11:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;12:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;13:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;14:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;15:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;16:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;17:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;18:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;19:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;20:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;21:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;22:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-29;23:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;00:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;01:21:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;02:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;03:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;04:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;05:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;06:21:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;07:20:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;08:21:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;10:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;11:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;12:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;13:21:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;14:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;15:21:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;16:21:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;17:21:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;18:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;19:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;20:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;21:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;22:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-04-30;23:21:06;;
