# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-09-30;11:04:01;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;12:03:56;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;13:03:54;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;14:03:59;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;15:03:54;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;16:03:57;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;17:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;18:04:05;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;19:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;20:04:00;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;21:03:55;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;22:03:58;2017-10-10;2017-10-11
78;"Remise du permis de conduire";2017-09-30;23:03:57;2017-10-10;2017-10-11
