# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;13:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;14:16:58;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;15:17:02;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;16:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;17:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;18:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;19:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;20:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;21:16:58;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;22:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-20;23:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;00:17:14;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;01:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;02:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;03:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;04:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;05:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;06:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;07:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;08:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;09:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;11:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;12:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;13:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;14:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;15:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;16:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;17:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;19:22:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;20:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;21:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;22:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-21;23:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;00:17:06;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;01:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;02:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;03:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;04:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;05:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;06:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;07:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;08:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;09:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;10:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;11:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;12:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;13:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;14:16:42;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;15:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;16:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;17:17:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;18:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;19:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;20:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;21:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;22:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-22;23:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;00:17:08;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;01:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;02:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;03:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;04:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;05:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;06:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;07:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;08:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;09:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;10:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;11:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;12:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;13:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;14:16:58;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;15:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;16:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;17:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;18:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;19:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;20:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;21:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;22:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-23;23:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;00:17:11;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;01:16:58;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;02:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;03:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;04:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;05:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;06:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;07:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;08:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;09:16:41;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;10:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;11:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;12:16:42;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;13:16:41;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;14:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;15:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;16:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;17:16:42;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;18:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;19:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;20:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;21:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;22:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-24;23:16:39;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;00:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;01:17:10;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;02:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;03:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;04:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;05:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;06:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;07:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;08:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;09:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;10:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;11:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;12:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;13:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;14:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;15:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;16:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;17:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;18:17:02;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;19:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;20:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;21:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;22:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-25;23:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;00:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;01:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;02:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;03:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;04:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;05:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;06:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;07:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;08:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;09:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;10:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;11:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;12:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;13:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;14:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;15:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;16:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;17:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;18:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;19:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;20:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;21:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;22:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-26;23:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;00:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;01:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;02:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;03:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;04:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;05:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;06:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;07:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;08:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;09:16:43;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;10:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;11:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;12:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;13:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;14:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;15:16:59;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;16:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;17:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;18:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;19:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;20:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;21:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;22:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-27;23:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;00:16:57;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;01:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;02:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;03:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;04:17:25;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;05:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;06:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;07:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;08:16:46;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;09:16:55;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;10:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;11:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;12:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;13:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;14:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;15:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;16:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;18:16:51;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;19:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;20:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;21:16:48;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;22:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-28;23:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;00:16:57;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;01:17:00;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;02:16:50;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;03:16:45;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;04:16:44;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;05:16:56;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;06:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;07:16:47;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;08:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;09:16:49;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;10:16:52;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;11:16:54;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;12:16:53;2018-01-09;2018-01-23
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-12-29;13:16:49;2018-01-09;2018-01-23
